"subject","predicate","object"
"http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_II_del_Palatinado"
"http://es.dbpedia.org/resource/Luis_V_del_Palatinado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_II_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#label","Federico II del Palatinado"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/2000/01/rdf-schema#comment","Federico II, Conde Palatino del Rin (9 de diciembre de 1482 - 26 de febrero de 1556), también Federico el Sabio, un miembro de la dinastía Wittelsbach, fue Príncipe Elector del Palatinado de 1544 a 1556."
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://xmlns.com/foaf/0.1/name","Otón Enrique"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://xmlns.com/foaf/0.1/name","Federico II"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XV"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electores_del_Palatinado_de_la_dinastía_Wittelsbach"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_II_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/apellido","Fuchs"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/capítulo","Friedrich II. der Weise"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/consorte","Dorotea de Dinamarca"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Wittelsbach"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/epígrafe","Retrato por Hans Besser, 1545."
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/fechaDeDefunción",26
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/imagen","Hans Besser 006.jpg"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Alzey"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/lugarDeNacimiento","Castillo de Winzingen"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/madre","Margarita de Baviera-Landshut"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/nombre","Federico II"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Felipe_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/período",1544
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Luis_V_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/páginas",528
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/reinado",1544
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Otón_Enrique_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/título","Duque del Palatinado"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Electorado_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/título","Neue Deutsche Biographie"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/url","http://www.deutsche-biographie.de/artikelNDB_pnd118535714.html%7Cref=harv%7Cidioma=alem%C3%A1n"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://es.dbpedia.org/property/volumen",5
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alzey"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://dbpedia.org/ontology/wikiPageID",7999766
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://dbpedia.org/ontology/wikiPageRevisionID",127477707
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/artikelNDB_pnd118535714.html%7Cref=harv%7Cidioma=alem%C3%A1n"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://dbpedia.org/ontology/wikiPageLength",6696
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://dbpedia.org/ontology/title","Duque del Palatinado"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Felipe_del_Palatinado"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Margarita_de_Baviera-Landshut"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_II_del_Palatinado?oldid=127477707&ns=0"
"http://es.dbpedia.org/resource/Federico_II_del_Palatinado","http://dbpedia.org/ontology/abstract","Federico II, Conde Palatino del Rin (9 de diciembre de 1482 - 26 de febrero de 1556), también Federico el Sabio, un miembro de la dinastía Wittelsbach, fue Príncipe Elector del Palatinado de 1544 a 1556."
"http://es.wikipedia.org/wiki/Federico_II_del_Palatinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_II_del_Palatinado"
"http://dbpedia.org/resource/Frederick_II,_Elector_Palatine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_II_del_Palatinado"
"http://es.dbpedia.org/resource/Frederick_II,_Elector_Palatine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_II_del_Palatinado"
