"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/2000/01/rdf-schema#label","José Díaz Payán"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/2000/01/rdf-schema#comment","José Díaz Payán (Sevilla, España; 17 de diciembre de 1916 - Sevilla, 9 de agosto de 1990) fue un futbolista español. Jugaba de delantero y su primer y único club fue el Sevilla FC. Fue uno de los miembros de la famosa delantera ""Stuka"" que fue integrada por: José López, Guillermo Campanal, Rafael Berrocal y Raimundo Blanco. Pepillo fue el 4º miembro, anterior a Raimundo."
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://xmlns.com/foaf/0.1/name","José Díaz Payán"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://xmlns.com/foaf/0.1/name","Pepillo"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://xmlns.com/foaf/0.1/nick","""Pepillo"""
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_1930"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sevilla_Fútbol_Club_en_los_años_1940"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delantera_Stuka"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Díaz_Payán"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/altura",169
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/apodo","""Pepillo"""
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/club","No tiene"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Sevilla_Fútbol_Club"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/fechaFallecimiento",""
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/golesClubes",47
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/inicio",1939
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/nombre","Pepillo"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/nombrecompleto","José Díaz Payán"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/retiro",1945
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://es.dbpedia.org/property/vecesInternacional",94
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://dbpedia.org/ontology/wikiPageID",5861459
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://dbpedia.org/ontology/wikiPageRevisionID",129417751
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://dbpedia.org/ontology/wikiPageLength",2704
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Díaz_Payán?oldid=129417751&ns=0"
"http://es.dbpedia.org/resource/José_Díaz_Payán","http://dbpedia.org/ontology/abstract","José Díaz Payán (Sevilla, España; 17 de diciembre de 1916 - Sevilla, 9 de agosto de 1990) fue un futbolista español. Jugaba de delantero y su primer y único club fue el Sevilla FC. Fue uno de los miembros de la famosa delantera ""Stuka"" que fue integrada por: José López, Guillermo Campanal, Rafael Berrocal y Raimundo Blanco. Pepillo fue el 4º miembro, anterior a Raimundo."
"http://es.wikipedia.org/wiki/José_Díaz_Payán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Díaz_Payán"
