"subject","predicate","object"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://www.w3.org/2000/01/rdf-schema#label","Mister Mind y la Monstruosa Sociedad del Mal"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://www.w3.org/2000/01/rdf-schema#comment","Mr. Mind (Señor Mente) es un personaje ficticio, un supervillano creado por Otto Binder y C. C. Beck originalmente para la editorial Fawcett Comics, y que posteriormente sería licenciado y adquirido por la editorial DC Comics a mediados de los años 70. Mr. Mind apareció por primera vez manifestandose a través de una voz parlante en la historieta de Captain Marvel Adventures Vol.1 #22 (abril de 1943),​ aunque su primera aparición física fue en Captain Marvel Adventures Vol.1 # 26 (agosto de 1943)."
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://xmlns.com/foaf/0.1/name","Monstruosa Sociedad del Mal"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://xmlns.com/foaf/0.1/name","Señor Mente"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://xmlns.com/foaf/0.1/name","(Monster Society of Evil)"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://xmlns.com/foaf/0.1/name","Doctor Sivana"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://xmlns.com/foaf/0.1/name","(Mr. Mind)"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://xmlns.com/foaf/0.1/name","Familia Marvel"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://xmlns.com/foaf/0.1/name","David F. Sandberg(2019)"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://xmlns.com/foaf/0.1/name","Monster Society of Evil"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://xmlns.com/foaf/0.1/nick","Señor Mente"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Otto_Binder"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_ficción"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_DC_Comics"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_DC_Comics"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_masa_ficticios"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_Supervillanos_DC_Comics"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venus_en_la_cultura_popular"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Clarence_Charles_Beck"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/actor","David F. Sandberg"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/afiliaciones","Liga de la Injusticia; Sociedad Secreta de Supervillanos; Monstruosa Sociedad de la Maldad"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Doctor_Sivana"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/alias","Señor Mente"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/color","#69A0F3"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/conexiones","Liga de la Injusticia; Sociedad Secreta de Supervillanos; Monstruosa Sociedad del Mal"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Otto_Binder"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/creador","C. C. Beck"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/creador","* Otto Binder 
* John Broome 
* C.C. Beck"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Fawcett_Comics"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Familia_Marvel"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/especialidad","Organización criminal"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/especialidad","* Control mental
* Hipnosis
* Invulnerabilidad limitada
* Proyección mental de imágenes
* Fabricación de seda especial superfuerte a altas velocidades
* En su forma evolucionada, es capaz de devorar el espacio y el tiempo
* Omnipotencia"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/imagen","Icono comic.png"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/miembros","* Mister Mind 
* Capitán Nazi
* IBAC
* Doctor Sivana
* Brigada Monster
* Familia Sivana: Geordia y Sivana Jr.
* Black Adam
* Rey Kull
* Oggar
* Mister Atom
* Crocodile Men"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/nombre","Monstruosa Sociedad del Mal"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/nombre","(Mr. Mind)"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/nombre","(Monster Society of Evil)"
"http://es.dbpedia.org/resource/Mister_Mind_y_la_Monstruosa_Sociedad_del_Mal","http://es.dbpedia.org/property/nombre","Señor Mente"
