"subject","predicate","object"
"http://es.dbpedia.org/resource/Elías_Aguilar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/Elías_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/AD_Barva","http://es.dbpedia.org/property/lugarDeEntrenamiento","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/AD_Barva","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/AD_Barva","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/AD_Barva","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/Barva_(Costa_Rica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Barva"
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://www.w3.org/2000/01/rdf-schema#comment","Barva es el cantón número 2 de la provincia de Heredia, Costa Rica. Se encuentra ubicado a 3 km al norte de la ciudad de Heredia. Posee un área de 53.80 km² y se encuentra dividido en 6 distritos. Limita al oeste con los cantones de Santa Bárbara, al norte con el distrito de Varablanca de Heredia, al sur con Flores, Heredia y San Rafael, y al este con San Rafael. Fue fundado el 7 de agosto de 1820. Su cabecera es la ciudad de Barva."
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2xjh"
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_provincia_de_Heredia"
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Barva"
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://dbpedia.org/ontology/wikiPageID",263175
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://dbpedia.org/ontology/wikiPageRevisionID",129326692
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090910012847/http:/www.autobusesheredianos.com/t_barbenos/"
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transportesautovisa.com/"
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transportesdelnorteltda.com/"
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://dbpedia.org/ontology/wikiPageLength",26426
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Barva?oldid=129326692&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Barva","http://dbpedia.org/ontology/abstract","Barva es el cantón número 2 de la provincia de Heredia, Costa Rica. Se encuentra ubicado a 3 km al norte de la ciudad de Heredia. Posee un área de 53.80 km² y se encuentra dividido en 6 distritos. Limita al oeste con los cantones de Santa Bárbara, al norte con el distrito de Varablanca de Heredia, al sur con Flores, Heredia y San Rafael, y al este con San Rafael. Fue fundado el 7 de agosto de 1820. Su cabecera es la ciudad de Barva. Según datos del Instituto Nacional de Estadística y Censos, para el año 2011 el cantón de Barva contaba con una población de 40.660 habitantes. El cantón cuenta con un alto índice de alfabetización (99%), y para el año 2012 presentaba un alto índice de desarrollo humano (0.829) según el Programa de las Naciones Unidas para el Desarrollo.​Actualmente es uno de los dos cantones del país, en el cual la Municipalidad está gobernada por el PRSC desde 2020 bajó la administración de Jorge Acuña Prado. La zona montañosa del cantón es propicia para la agricultura, principalmente el cultivo del café en las faldas del volcán Barva. También se da la ganadería de producción de leche. El cantón de Barva posee gran cantidad de mantos acuíferos que abastecen el Gran Área Metropolitana. La región montañosa del cantón, donde se encuentra la laguna del volcán Barva, es parte del área protegida por el Parque Nacional Braulio Carrillo. Barva también es punto de acceso al Parque Nacional Volcán Poás, el más visitado del país. El origen del nombre Barva, viene de la voz indígena ""Barvak"", que ya se daba a la región antes de la llegada de los españoles. La ciudad de Barva es conocida por su mezcla entre lo rural y lo urbano. El casco histórico de la ciudad cuenta con varias casas de adobes. El patrón de la ciudad es San Bartolomé. Barva es uno de los cantones donde tiene gran auge la mascarada tradicional costarricense."
"http://es.dbpedia.org/resource/San_Pedro_de_Barva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.wikipedia.org/wiki/Cantón_de_Barva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/Barva_(canton)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/Barva_(cantón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/Canton_de_Barva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/William_Mattus","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/San_José_de_la_Montaña_(Costa_Rica)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/San_Pablo_de_Barva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/San_Roque_de_Barva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://es.dbpedia.org/resource/Santa_Lucía_de_Barva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Barva"
"http://dbpedia.org/resource/Barva_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Barva"
