"subject","predicate","object"
"http://dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Jacob_Astor"
"http://es.dbpedia.org/resource/Johann_Jakob_Astor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Jacob_Astor"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/2000/01/rdf-schema#label","John Jacob Astor"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/2000/01/rdf-schema#comment","John Jacob Astor, (de nacimiento Johann Jakob Astor) (17 de julio de 1763, Walldorf, Alemania - 29 de marzo de 1848, Nueva York, Estados Unidos), fue un empreario germano-estadounidense conocido por ser el primer miembro prominente de la familia Astor y el primer multimillonario en los Estados Unidos.​ Hijo de un carnicero alemán y el menor de tres hermanos, hizo fortuna principalmente con el comercio de pieles de animales, y más tarde con el dinero proveniente de la matanza de animales de los cuales obtenían sus pieles para realizar diversos productos. Invirtió en el negocio de bienes raíces, y también hizo parte importante de su fortuna con el comercio de opio con Asia."
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_mt"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comerciantes_de_pieles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Astor"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Alemania"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Jacob_Astor"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/apellido","EB"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/autor","BDNA"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/contribution","John Jacob Astor"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/contributionUrl","https://books.google.com/%3Fid=vmlmAAAAMAAJ&pg=PT159"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/date",1904
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/editor","Johnson, Rossiter"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/editorFirst","Rossiter"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/editorLast","Johnson"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/fecha",1911
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/fecha",1878
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/fecha",1904
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/first","Herbert C."
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/language","de"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/last","Ebeling"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/location","Boston"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/obra","The Twentieth Century Biographical Dictionary of Notable Americans"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/obra","Encyclopedia Britannica, 9ª Edición"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/obra","Encyclopedia Britannica, 11ª Edición"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/p",159
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/page",737
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/pages",793
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/place","Walldorf, Germany"
"http://es.dbpedia.org/resource/John_Jacob_Astor","http://es.dbpedia.org/property/publisher","The Biographical Society"
