"subject","predicate","object"
"http://dbpedia.org/resource/Rocky_Hill,_Connecticut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)"
"http://es.wikipedia.org/wiki/Rocky_Hill_(Connecticut)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Rocky Hill (Connecticut)"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Rocky Hill es un pueblo ubicado en el condado de Hartford en el estado estadounidense de Connecticut. En el año 2005 tenía una población de 18.760 habitantes y una densidad poblacional de 537 personas por km².​"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rdm0"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://xmlns.com/foaf/0.1/name","Ubicación de Connecticut en EE. UU."
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://xmlns.com/foaf/0.1/name","Rocky Hill"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.6572
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.8403
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Connecticut"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hartford"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocky_Hill_(Connecticut)"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://es.dbpedia.org/property/cp",6067
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://es.dbpedia.org/property/densidad",537
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://es.dbpedia.org/property/dirigentesNombres","Barbara R. Gilbert"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Edil_(Nueva_Inglaterra)"
"http://es.dbpedia.org/resource/Rocky_Hill_(Connecticut)","http://es.dbpedia.org/property/fundaciónFechas",1843
