"subject","predicate","object"
"http://es.wikipedia.org/wiki/Khadija_Ahrari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Khadija_Ahrari"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/2000/01/rdf-schema#label","Khadija Ahrari"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/2000/01/rdf-schema#comment","Khadija Ahrari (en persa: خدیجه احراری ) es una política afgana que en 1965 se transformó en una de las primeras cuatro mujeres en ser electas para el Parlamento afgano o Wolesi Jirga como diputada -junto a Anahita Ratebzad, Roqia Abubakr y Masuma Esmati Wardak- tras la inclusión del derecho al voto femenino en la Constitución Política de Afganistán de 1964.​​"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064n8w0"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://xmlns.com/foaf/0.1/name","Khadija Ahrari"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://xmlns.com/foaf/0.1/name","خدیجه احراری"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganas_del_siglo_XX"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Afganistán"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Afganistán"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Afganistán"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Khadija_Ahrari"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://es.dbpedia.org/property/cargo","Diputada Wolesi Jirga"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://es.dbpedia.org/property/escudo","Emblem of Afghanistan .svg"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://es.dbpedia.org/property/nombre","Khadija Ahrari"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://es.dbpedia.org/property/nombre","خدیجه احراری"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://es.dbpedia.org/property/ocupación","política"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Afganistán"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://dbpedia.org/ontology/wikiPageID",6636002
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://dbpedia.org/ontology/wikiPageRevisionID",126963028
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Khadija_Ahrari?oldid=126963028&ns=0"
"http://es.dbpedia.org/resource/Khadija_Ahrari","http://dbpedia.org/ontology/abstract","Khadija Ahrari (en persa: خدیجه احراری ) es una política afgana que en 1965 se transformó en una de las primeras cuatro mujeres en ser electas para el Parlamento afgano o Wolesi Jirga como diputada -junto a Anahita Ratebzad, Roqia Abubakr y Masuma Esmati Wardak- tras la inclusión del derecho al voto femenino en la Constitución Política de Afganistán de 1964.​​"
