"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brasilia_(región_administrativa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brasilia_(región_administrativa)"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://www.w3.org/2000/01/rdf-schema#label","Brasilia (región administrativa)"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://www.w3.org/2000/01/rdf-schema#comment","Plano Piloto es una región administrativa del Distrito Federal brasileño. Está compuesta por el Plan Piloto de Brasilia y el Parque Nacional de Brasilia.​​ La región administrativa incluye diferentes barrios y sectores, como las Alas Sur y Norte,  (SMU), ,  (SIG), Granja do Torto,  y .​​ Entre las áreas que formaron parte de la región administrativa, se encuentran , segregado en 1989; los Lagos  y , que se convirtieron en regiones administrativas separadas en 1994; y el , constituido como región administrativa en 2003."
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://xmlns.com/foaf/0.1/name","Plano Piloto"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://xmlns.com/foaf/0.1/name","Localización de la región administrativa de Brasília en el Distrito Federal"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Distrito_Federal_de_Brasil"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_administrativas_del_Distrito_Federal"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brasilia_(región_administrativa)"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/campo2Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/mapa","Distrito Federal RA Brasilia.svg"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/nombre","Plano Piloto"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/pieMapa","Localización de la región administrativa de Brasília en el Distrito Federal"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/población",214.529
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/prefijoTelefónico","+55 61"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/páginaWeb","www.brasilia.df.gov.br"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/superficie",47212
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Regiones_del_Distrito_Federal_de_Brasil"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://dbpedia.org/ontology/wikiPageID",5614839
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://dbpedia.org/ontology/wikiPageRevisionID",124308469
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.df.gov.br/"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brasilia.df.gov.br/"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://dbpedia.org/ontology/wikiPageLength",3477
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://dbpedia.org/ontology/areaCode","+55 61"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://dbpedia.org/ontology/populationTotal",215
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brasilia_(región_administrativa)?oldid=124308469&ns=0"
"http://es.dbpedia.org/resource/Brasilia_(región_administrativa)","http://dbpedia.org/ontology/abstract","Plano Piloto es una región administrativa del Distrito Federal brasileño. Está compuesta por el Plan Piloto de Brasilia y el Parque Nacional de Brasilia.​​ La región administrativa incluye diferentes barrios y sectores, como las Alas Sur y Norte,  (SMU), ,  (SIG), Granja do Torto,  y .​​ Entre las áreas que formaron parte de la región administrativa, se encuentran , segregado en 1989; los Lagos  y , que se convirtieron en regiones administrativas separadas en 1994; y el , constituido como región administrativa en 2003."
"http://es.dbpedia.org/resource/Brasilia_(Región_Administrativa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brasilia_(región_administrativa)"
