"subject","predicate","object"
"http://es.dbpedia.org/resource/Olga_Gyarmati","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Yvette_Williams"
"http://es.dbpedia.org/resource/Galina_Vinogradova","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Yvette_Williams"
"http://es.wikipedia.org/wiki/Yvette_Williams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvette_Williams"
"http://dbpedia.org/resource/Yvette_Williams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yvette_Williams"
"http://es.dbpedia.org/resource/Fanny_Blankers-Koen","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Yvette_Williams"
"http://es.dbpedia.org/resource/Elżbieta_Krzesińska","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Yvette_Williams"
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/2000/01/rdf-schema#label","Yvette Williams"
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/2000/01/rdf-schema#comment","Yvette Corlett, nombre de nacimiento Yvette Winifred Williams (Dunedin, Nueva Zelanda, 25 de abril de 1929-Auckland, 13 de abril de 2019),​ fue la primera neozelandesa que consiguió una medalla de oro en unos Juegos Olímpicos ―en Helsinki 1952 en salto de longitud―; también es recordada por el récord mundial en la misma prueba conseguido en Gisborne en 1954 con una marca de 6.29 metros."
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b8dfb"
"http://es.dbpedia.org/resource/Yvette_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Yvette_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Yvette_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Yvette_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Yvette_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Yvette_Williams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Helsinki_1952"
"http://es.dbpedia.org/resource/Yvette_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvette_Williams"
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/imagen","Yvette Williams 1954b.jpg"
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/nombreDeNacimiento","Yvette Winifred Williams"
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Helsinki_1952"
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/período",20
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/pieDeImagen","Yvette Williams en 1954"
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Olga_Gyarmati"
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Fanny_Blankers-Koen"
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Galina_Vinogradova"
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Elżbieta_Krzesińska"
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Progresión_del_récord_mundial_de_salto_de_longitud"
"http://es.dbpedia.org/resource/Yvette_Williams","http://es.dbpedia.org/property/título","Campeona Olímpica de salto de longitud"
"http://es.dbpedia.org/resource/Yvette_Williams","http://dbpedia.org/ontology/wikiPageID",1352390
"http://es.dbpedia.org/resource/Yvette_Williams","http://dbpedia.org/ontology/wikiPageRevisionID",121620976
"http://es.dbpedia.org/resource/Yvette_Williams","http://dbpedia.org/ontology/wikiPageLength",3294
"http://es.dbpedia.org/resource/Yvette_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yvette_Williams?oldid=121620976&ns=0"
"http://es.dbpedia.org/resource/Yvette_Williams","http://dbpedia.org/ontology/abstract","Yvette Corlett, nombre de nacimiento Yvette Winifred Williams (Dunedin, Nueva Zelanda, 25 de abril de 1929-Auckland, 13 de abril de 2019),​ fue la primera neozelandesa que consiguió una medalla de oro en unos Juegos Olímpicos ―en Helsinki 1952 en salto de longitud―; también es recordada por el récord mundial en la misma prueba conseguido en Gisborne en 1954 con una marca de 6.29 metros."
