"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Diocesano_de_Tarragona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#label","Museo Diocesano de Tarragona"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Diocesano de Tarragona es un museo del Arzobispado de Tarragona, situado en el conjunto catedralicio de la catedral de Tarragona."
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://xmlns.com/foaf/0.1/name","Museo Diocesano de Tarragona"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100622033540/http://museu.diocesa.arquebisbattarragona.cat/castella.htm"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1914"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archidiócesis_de_Tarragona"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_diocesanos_de_España"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Tarragona"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1910"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1914"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Diocesano_de_Tarragona"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/apellido","Cirici"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/construcción",1914
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/director","Sofía Mata de la Cruz"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/editorial","Edicions Destino"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/imagen","Spain.Tarragona.Catedral.Conques.Det.07.a.JPG"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/isbn",9788423312252
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/nombre","Museo Diocesano de Tarragona"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/nombre","Alexandre"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/pie","Cruz de término gótica perteneciente al Museo Diocesano, en el jardín de la catedral de Tarragona."
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20100622033540/http:/museu.diocesa.arquebisbattarragona.cat/castella.htm"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/título","Museus d'art catalans"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://dbpedia.org/ontology/wikiPageID",5498828
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://dbpedia.org/ontology/wikiPageRevisionID",116713812
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622033540/http:/museu.diocesa.arquebisbattarragona.cat/castella.htm"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://dbpedia.org/ontology/wikiPageLength",5686
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Tarragona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Diocesano_de_Tarragona?oldid=116713812&ns=0"
