"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana,_la_de_Ingleside","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/2000/01/rdf-schema#label","Ana y la casa de sus sueños"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/2000/01/rdf-schema#comment","Ana y la casa de sus sueños es una novela de la escritora canadiense Lucy Maud Montgomery y fue publicada por primera vez en 1917. El libro forma parte de una serie de novelas escritas por la autora sobre la vida de , una huérfana que vive en la Isla del Príncipe Eduardo, donde la autora vivió su infancia y gran parte de su juventud. Ana y la Casa de sus sueños es el quinto libro de la serie, y relata los comienzos de su nueva vida como esposa, del amor de su vida, ."
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054shl"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Canadá"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_del_Príncipe_Eduardo"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_y_la_casa_de_sus_sueños"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://es.dbpedia.org/property/editorial","Emecé, Salamandra, Toromítico."
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://es.dbpedia.org/property/ilustrador","Sara Lago y Antonio Cuesta."
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://es.dbpedia.org/property/isbn",9788478886371
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://es.dbpedia.org/property/páginas",253
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://es.dbpedia.org/property/traductor","Elena Casares , Diana Trujillo"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://dbpedia.org/ontology/wikiPageID",1486711
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://dbpedia.org/ontology/wikiPageRevisionID",128964344
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://dbpedia.org/ontology/wikiPageLength",2479
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://dbpedia.org/ontology/isbn","9788478886371, 9788415943327 (Toromítico)"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://dbpedia.org/ontology/numberOfPages",253
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_y_la_casa_de_sus_sueños?oldid=128964344&ns=0"
"http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños","http://dbpedia.org/ontology/abstract","Ana y la casa de sus sueños es una novela de la escritora canadiense Lucy Maud Montgomery y fue publicada por primera vez en 1917. El libro forma parte de una serie de novelas escritas por la autora sobre la vida de , una huérfana que vive en la Isla del Príncipe Eduardo, donde la autora vivió su infancia y gran parte de su juventud. Ana y la Casa de sus sueños es el quinto libro de la serie, y relata los comienzos de su nueva vida como esposa, del amor de su vida, ."
"http://es.dbpedia.org/resource/Ana_y_la_Casa_de_sus_Suenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños"
"http://es.dbpedia.org/resource/Ana_y_la_Casa_de_sus_Sueños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños"
"http://es.wikipedia.org/wiki/Ana_y_la_casa_de_sus_sueños","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños"
"http://dbpedia.org/resource/Anne's_House_of_Dreams","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños"
"http://es.dbpedia.org/resource/Ana,_la_de_Álamos_Ventosos","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Ana_y_la_casa_de_sus_sueños"
