"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Andrews_(matemático)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Andrews_(matemático)"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://www.w3.org/2000/01/rdf-schema#label","George Andrews (matemático)"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://www.w3.org/2000/01/rdf-schema#comment","George Eyre Andrews (nacido el 4 de diciembre de 1938 en Salem, Oregón)​ es un matemático estadounidense que trabaja en funciones especiales, teoría de números, análisis y combinatoria."
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_AMS"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_números"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Analistas_matemáticos"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/George_Andrews_(matemático)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_de_Matemática_Aplicada_e_Industrial"
