"subject","predicate","object"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Mount Pleasant (Nueva York)"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pleasant es un pueblo ubicado en el condado de Westchester en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 43,221 habitantes y una densidad poblacional de 602.5 personas por km²."
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yc72"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Mount Pleasant"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.1103
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.7986
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Westchester"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mount_Pleasant_(Nueva_York)"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/densidad",6025
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/nombre","Mount Pleasant"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Mount Pleasant"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Westchester y en el estado de Nueva York"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/población",43.221
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónico",914
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/páginaWeb","www.mtpleasantny.com"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/superficie",847
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/superficieAgua",129
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/superficieTierra",717
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Westchester"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://dbpedia.org/ontology/wikiPageID",4187217
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://dbpedia.org/ontology/wikiPageRevisionID",119643813
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://dbpedia.org/ontology/wikiPageLength",2623
"http://es.dbpedia.org/resource/Mount_Pleasant_(Nueva_York)","http://dbpedia.org/ontology/areaCode","914"
