"subject","predicate","object"
"http://es.dbpedia.org/resource/Maximilien_Rubel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo"
"http://es.dbpedia.org/resource/Michał_Kalecki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo"
"http://es.dbpedia.org/resource/Louis_Janover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo"
"http://es.dbpedia.org/resource/Félix_Ovejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo","http://www.w3.org/2000/01/rdf-schema#label","Estudiosos del socialismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo","http://www.w3.org/2004/02/skos/core#prefLabel","Estudiosos del socialismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudiosos_por_tema_estudiado"
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo","http://dbpedia.org/ontology/wikiPageID",7496280
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo","http://dbpedia.org/ontology/wikiPageRevisionID",127816834
"http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estudiosos_del_socialismo?oldid=127816834&ns=14"
"http://es.dbpedia.org/resource/Jacques_Droz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo"
"http://es.dbpedia.org/resource/Jacques_Kergoat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo"
"http://es.dbpedia.org/resource/Morris_Hillquit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo"
"http://es.dbpedia.org/resource/Oskar_Lange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudiosos_del_socialismo"
