"subject","predicate","object"
"http://es.wikipedia.org/wiki/Emily_Sonnett","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Sonnett"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_los_Estados_Unidos","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Emily_Sonnett"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://www.w3.org/2000/01/rdf-schema#label","Emily Sonnett"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://www.w3.org/2000/01/rdf-schema#comment","Emily Ann Sonnett (Marietta, Georgia, Estados Unidos; 25 de noviembre de 1993) es una futbolista estadounidense que juega como defensora para el Orlando Pride de la National Women's Soccer League (NWSL) de Estados Unidos. En enero de 2020, el Portland Thorns FC cedió el paso de Sonnett al Orlando Pride a cambio del turno número 1 que le correspondía al Pride en el draft universitario de la NWSL.​"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orlando_Pride"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_Sonnett"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://dbpedia.org/ontology/wikiPageID",9295565
"http://es.dbpedia.org/resource/Emily_Sonnett","http://dbpedia.org/ontology/wikiPageRevisionID",123550738
"http://es.dbpedia.org/resource/Emily_Sonnett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nwslsoccer.com/players/emily-sonnett"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://dbpedia.org/ontology/wikiPageLength",1382
"http://es.dbpedia.org/resource/Emily_Sonnett","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_Sonnett?oldid=123550738&ns=0"
"http://es.dbpedia.org/resource/Emily_Sonnett","http://dbpedia.org/ontology/abstract","Emily Ann Sonnett (Marietta, Georgia, Estados Unidos; 25 de noviembre de 1993) es una futbolista estadounidense que juega como defensora para el Orlando Pride de la National Women's Soccer League (NWSL) de Estados Unidos. En enero de 2020, el Portland Thorns FC cedió el paso de Sonnett al Orlando Pride a cambio del turno número 1 que le correspondía al Pride en el draft universitario de la NWSL.​"
