"subject","predicate","object"
"http://es.wikipedia.org/wiki/Miconia_calophylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miconia_calophylla"
"http://es.dbpedia.org/resource/Miconia_myrtiformis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miconia_calophylla"
"http://es.dbpedia.org/resource/Cremanium_calophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miconia_calophylla"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://www.w3.org/2000/01/rdf-schema#label","Miconia calophylla"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://www.w3.org/2000/01/rdf-schema#comment","Miconia calophylla es una especie de planta fanerógama en la familia de Melastomataceae. Es una sp.arbórea del estrato de 2000 a 2500 msnm. Es endémica de Perú, del Departamento de Pasco."
"http://es.dbpedia.org/resource/Miconia_calophylla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbns2"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://xmlns.com/foaf/0.1/name","Miconia calophylla"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Triana"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1871"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miconia"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_D.Don"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miconia_calophylla"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://es.dbpedia.org/property/binomialAuthority","Triana"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Miconia"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://es.dbpedia.org/property/name","Miconia calophylla"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://es.dbpedia.org/property/species","Miconia calophylla"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/wikiPageID",1743827
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/wikiPageRevisionID",123516330
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jbmperu.org/hoxa/anghz.htm"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Plants/M/Miconia_calophylla.asp"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/wikiPageLength",2706
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/D.Don"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Miconia"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miconia_calophylla?oldid=123516330&ns=0"
"http://es.dbpedia.org/resource/Miconia_calophylla","http://dbpedia.org/ontology/abstract","Miconia calophylla es una especie de planta fanerógama en la familia de Melastomataceae. Es una sp.arbórea del estrato de 2000 a 2500 msnm. Es endémica de Perú, del Departamento de Pasco."
