"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://www.w3.org/2000/01/rdf-schema#label","Museo del Císter"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Císter, también llamado Museo Sacro del Císter está ubicado en la ciudad de Málaga, España. Está situado en la calle Císter, junto a la abadía de Santa Ana y a los jardines de la Catedral. El museo fue inaugurado en 2007. Se sitúa en el convento cisterciense, al lado de la iglesia de dicha orden y consta de 4 salas: 
* 1.ª Historia del cister 
* 2.ª El barroco 
* 3.ª El inicio y la clausura 
* 4.ª Entre la vida y la muerte En sus salas se encuentran obras de Pedro de Mena y , entre otros autores de los talleres malagueño, antequerano y granadino."
"http://es.dbpedia.org/resource/Museo_del_Císter","http://xmlns.com/foaf/0.1/name","Museo del Císter"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centro_Histórico_(Málaga)"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Málaga"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_religiosos_de_España"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2007"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Císter"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://es.dbpedia.org/property/imagen","Málaga Centro 01.jpg"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://es.dbpedia.org/property/inauguración",2007
"http://es.dbpedia.org/resource/Museo_del_Císter","http://es.dbpedia.org/property/nombre","Museo del Císter"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_del_Císter","http://dbpedia.org/ontology/wikiPageID",30925
"http://es.dbpedia.org/resource/Museo_del_Císter","http://dbpedia.org/ontology/wikiPageRevisionID",118723551
"http://es.dbpedia.org/resource/Museo_del_Císter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malagaturismo.com/opencms/opencms/turismo/jsp/quever/detalle.jsp%3Fideqp=1201"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://dbpedia.org/ontology/wikiPageLength",1842
"http://es.dbpedia.org/resource/Museo_del_Císter","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_Císter?oldid=118723551&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Císter","http://dbpedia.org/ontology/abstract","El Museo del Císter, también llamado Museo Sacro del Císter está ubicado en la ciudad de Málaga, España. Está situado en la calle Císter, junto a la abadía de Santa Ana y a los jardines de la Catedral. El museo fue inaugurado en 2007. Se sitúa en el convento cisterciense, al lado de la iglesia de dicha orden y consta de 4 salas: 
* 1.ª Historia del cister 
* 2.ª El barroco 
* 3.ª El inicio y la clausura 
* 4.ª Entre la vida y la muerte En sus salas se encuentran obras de Pedro de Mena y , entre otros autores de los talleres malagueño, antequerano y granadino. Las obras más importantes son el Ece Homo y La Dolorosa, ambas obras de Pedro de Mena y Medrano, del siglo XVII. Llama la atención su exquisito tratamiento de los ropajes y los pliegues de las túnicas, además de la expresión que le da a la cara. Visitas: de lunes a viernes de 10.30 a 14.00. Sábados de 11.30 a 14.00."
"http://es.dbpedia.org/resource/Museo_del_Cister","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_del_Císter"
"http://es.dbpedia.org/resource/Abadía_del_Císter","http://es.dbpedia.org/property/arrendatario","http://es.dbpedia.org/resource/Museo_del_Císter"
"http://es.wikipedia.org/wiki/Museo_del_Císter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Císter"
"http://es.dbpedia.org/resource/Museo_Císter","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_del_Císter"
