"subject","predicate","object"
"http://es.dbpedia.org/resource/Golfo_de_Morbihan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_la_Isla_de_Rhinau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_La_Désirade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_Saint-Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia"
"http://es.dbpedia.org/resource/Reserva_natural_nacional_de_San_Bartolomé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia"
"http://es.dbpedia.org/resource/Reserva_natural_marina_de_Cerbère-Banyuls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Reservas naturales nacionales de Francia"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Reservas naturales nacionales de Francia"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia","http://dbpedia.org/ontology/wikiPageID",7011822
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",84872402
"http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reservas_naturales_nacionales_de_Francia?oldid=84872402&ns=14"
"http://es.dbpedia.org/resource/Reserva_natural_de_Scandola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia"
"http://es.dbpedia.org/resource/Reserva_natural_del_banco_de_Arguin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_naturales_nacionales_de_Francia"
