"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://www.w3.org/2000/01/rdf-schema#label","Alejandro de la Sota"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro de la Sota Martínez (Pontevedra, 20 de octubre de 1913-Madrid, 14 de febrero de 1996) fue un arquitecto español."
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q58x"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://xmlns.com/foaf/0.1/name","Alejandro de la Sota"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pontevedra"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_Oro_al_Mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Alejandro_de_la_Sota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAM"
