"subject","predicate","object"
"http://es.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ondes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#label","Ondes"
"http://es.dbpedia.org/resource/Ondes","http://www.w3.org/2000/01/rdf-schema#comment","Ondes  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Alto Garona, en el distrito de Toulouse y cantón de Grenade-sur-Garonne."
"http://es.dbpedia.org/resource/Ondes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt519"
"http://es.dbpedia.org/resource/Ondes","http://xmlns.com/foaf/0.1/name","Ondes"
"http://es.dbpedia.org/resource/Ondes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Garona"
"http://es.dbpedia.org/resource/Ondes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ondes"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/dirigentesNombres","André Pavan"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/elevaciónAlta",111
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/elevaciónBaja",102
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/elevaciónMedia",109
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/gentilicio","Ondains"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/imageninferior","Ondes - La Mairie.jpg"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/nombre","Ondes"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/población",681
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/superficie",657
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grenade"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Save_et_Garonne"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Garona"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Toulouse"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ondes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageID",2809636
"http://es.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageRevisionID",127123521
"http://es.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/wikiPageLength",1919
"http://es.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/demonym","Ondains (enfrancés)"
"http://es.dbpedia.org/resource/Ondes","http://dbpedia.org/ontology/populationTotal",681
