"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Great_Sasuke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Great_Sasuke"
"http://es.dbpedia.org/resource/Michinoku_Pro_Wrestling","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/The_Great_Sasuke"
"http://es.dbpedia.org/resource/The_Great_Sasuke","http://www.w3.org/2000/01/rdf-schema#label","The Great Sasuke"
"http://es.dbpedia.org/resource/The_Great_Sasuke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060xlf"
"http://es.dbpedia.org/resource/The_Great_Sasuke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Great_Sasuke"
"http://es.dbpedia.org/resource/The_Great_Sasuke","http://dbpedia.org/ontology/wikiPageID",4467653
"http://es.dbpedia.org/resource/The_Great_Sasuke","http://dbpedia.org/ontology/wikiPageRevisionID",44025179
"http://es.dbpedia.org/resource/The_Great_Sasuke","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masanori_Murakawa"
"http://es.dbpedia.org/resource/The_Great_Sasuke","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/The_Great_Sasuke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Great_Sasuke?oldid=44025179&ns=0"
"http://es.dbpedia.org/resource/Yoshihiro_Yamazaki","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/The_Great_Sasuke"
