"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvia_albiflora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvia_albiflora"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://www.w3.org/2000/01/rdf-schema#label","Salvia albiflora"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://www.w3.org/2000/01/rdf-schema#comment","Salvia albiflora es una especie de planta herbácea perteneciente a la familia de las lamiáceas. Es originaria de México hasta Centroamérica."
"http://es.dbpedia.org/resource/Salvia_albiflora","http://xmlns.com/foaf/0.1/name","Salvia albiflora"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Galeotti"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvia"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1844"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Martens"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvia_albiflora"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/binomial","Salvia albiflora"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Martin_Martens"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henri_Guillaume_Galeotti"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/genus","Salvia"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/name","Salvia albiflora"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/species","S. albiflora"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/wikiPageID",3627970
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/wikiPageRevisionID",129319074
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Salvia+albiflora&safe=active"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/wikiPageLength",4533
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/M.Martens"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salvia"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvia_albiflora?oldid=129319074&ns=0"
"http://es.dbpedia.org/resource/Salvia_albiflora","http://dbpedia.org/ontology/abstract","Salvia albiflora es una especie de planta herbácea perteneciente a la familia de las lamiáceas. Es originaria de México hasta Centroamérica."
"http://es.dbpedia.org/resource/Salvia_jurgensenii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_albiflora"
"http://es.dbpedia.org/resource/Salvia_tiliifolia_var_albiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_albiflora"
"http://es.dbpedia.org/resource/Salvia_tiliifolia_var._albiflora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvia_albiflora"
