"subject","predicate","object"
"http://es.dbpedia.org/resource/Reducto","http://www.w3.org/2000/01/rdf-schema#label","Reducto"
"http://es.dbpedia.org/resource/Reducto","http://www.w3.org/2000/01/rdf-schema#comment","Reducto es una obra, bien permanente bien temporal, destinada a refugio o fortificación para la defensa. Deriva de la palabra latina reductus, que significa «apartado, retirado». Los reductos adoptan diversas formas y tamaños, si bien ordinariamente tienen varios lados y constan de parapetos y una o más banquetas. Se construyen los reductos regularmente en las líneas de circunvalación y en los aproches y también en los retornos de la trinchera y el foso. ​"
"http://es.dbpedia.org/resource/Reducto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079r5f"
"http://es.dbpedia.org/resource/Reducto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_arquitectura_militar"
"http://es.dbpedia.org/resource/Reducto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reducto"
"http://es.dbpedia.org/resource/Reducto","http://dbpedia.org/ontology/wikiPageID",1636128
"http://es.dbpedia.org/resource/Reducto","http://dbpedia.org/ontology/wikiPageRevisionID",118843896
"http://es.dbpedia.org/resource/Reducto","http://dbpedia.org/ontology/wikiPageLength",1752
"http://es.dbpedia.org/resource/Reducto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reducto?oldid=118843896&ns=0"
"http://es.dbpedia.org/resource/Reducto","http://dbpedia.org/ontology/abstract","Reducto es una obra, bien permanente bien temporal, destinada a refugio o fortificación para la defensa. Deriva de la palabra latina reductus, que significa «apartado, retirado». Los reductos adoptan diversas formas y tamaños, si bien ordinariamente tienen varios lados y constan de parapetos y una o más banquetas. Se construyen los reductos regularmente en las líneas de circunvalación y en los aproches y también en los retornos de la trinchera y el foso. ​ Se llama reducto de seguridad al que se construye dentro de otro más espacioso o en medio de una posición fortificada que conviene mucho conservar, para el caso de que siendo preciso abandonar el principal, las tropas se refugien en él y lograr, si es posible, una capitulación más honrosa. Cuando una obra no puede ser atacada más que por un punto, entonces el reducto de seguridad basta que sea una tenaza, un simple espaldón con banqueta. Las cabezas de puente deben tener esta defensa para proteger mejor la retirada de las últimas tropas de un ejército que abandona el campo de batalla por no poder resistir a las contrarias.​"
"http://es.wikipedia.org/wiki/Reducto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reducto"
"http://dbpedia.org/resource/Redoubt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reducto"
