"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_príncipe_de_Invernalia","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Wlaschiha"
"http://es.dbpedia.org/resource/Los_dioses_antiguos_y_nuevos","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Wlaschiha"
"http://dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Wlaschiha"
"http://es.dbpedia.org/resource/El_fantasma_de_Harrenhal","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Wlaschiha"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/2000/01/rdf-schema#label","Tom Wlaschiha"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/2000/01/rdf-schema#comment","Thomas ""Tom"" Wlaschiha (Dohna, Sajonia; 20 de junio de 1973) es un actor alemán, más conocido por su papel principal en la serie Crossing Lines como el comisario Sebastian Berger y como Jaqen H'ghar en la serie Game of Thrones."
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbp8_1"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://xmlns.com/foaf/0.1/name","Tom Wlaschiha"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Alemania"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Wlaschiha"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://es.dbpedia.org/property/imagen","Tom Wlaschiha June 2013 .jpg"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://es.dbpedia.org/property/imdb",937239
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sajonia"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dohna"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://es.dbpedia.org/property/nombre","Tom Wlaschiha"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://es.dbpedia.org/property/pieDeImagen","(Tom Wlaschiha durante el Festival de Televisión de Montecarlo de 2013.)"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://es.dbpedia.org/property/sitioWeb","tom-wlaschiha.de/"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sajonia"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dohna"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://dbpedia.org/ontology/wikiPageID",6022256
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://dbpedia.org/ontology/wikiPageRevisionID",129866411
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811211447/http:/tom-wlaschiha.de/"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/people/tom-wlaschiha/"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalspy.co.uk/celebrities/tom-wlaschiha/"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Tom+Wlaschiha"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://dbpedia.org/ontology/wikiPageLength",11539
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Wlaschiha?oldid=129866411&ns=0"
"http://es.dbpedia.org/resource/Tom_Wlaschiha","http://dbpedia.org/ontology/abstract","Thomas ""Tom"" Wlaschiha (Dohna, Sajonia; 20 de junio de 1973) es un actor alemán, más conocido por su papel principal en la serie Crossing Lines como el comisario Sebastian Berger y como Jaqen H'ghar en la serie Game of Thrones."
"http://es.dbpedia.org/resource/Krabat_y_el_molino_del_diablo_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Wlaschiha"
"http://es.dbpedia.org/resource/Lo_que_está_muerto_no_puede_morir","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Wlaschiha"
"http://es.dbpedia.org/resource/Crossing_Lines","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Wlaschiha"
"http://es.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Wlaschiha"
"http://es.wikipedia.org/wiki/Tom_Wlaschiha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Wlaschiha"
"http://es.dbpedia.org/resource/The_Night_Lands","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Wlaschiha"
"http://es.dbpedia.org/resource/Valar_Morghulis","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Tom_Wlaschiha"
