"subject","predicate","object"
"http://dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kelly_Joe_Phelps"
"http://es.wikipedia.org/wiki/Kelly_Joe_Phelps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kelly_Joe_Phelps"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/2000/01/rdf-schema#label","Kelly Joe Phelps"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/2000/01/rdf-schema#comment","Kelly Joe Phelps (Summer, Washington, 5 de octubre de 1959)​ es un guitarrista y compositor estadounidense, cuya música se caracteriza por combinar el jazz con el delta blues.​"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://xmlns.com/foaf/0.1/name","Kelly Joe Phelps"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1959"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_blues_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kelly_Joe_Phelps"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://es.dbpedia.org/property/compañíaDiscográfica","Burnside Records, Rykodisc, Rounder, Black Hen Music"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://es.dbpedia.org/property/fechaDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://es.dbpedia.org/property/fechaDeNacimiento","Summer, Washington"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://es.dbpedia.org/property/imagen","Kelly Joe Phelps.jpg"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://es.dbpedia.org/property/nombre","Kelly Joe Phelps"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://es.dbpedia.org/property/nombreDeNacimiento","Kelly Joe Phelps"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://es.dbpedia.org/property/ocupación","guitarrista y compositor"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://es.dbpedia.org/property/pieDeImagen","Kelly Joe Phelps en 2005"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://es.dbpedia.org/property/páginaWeb","www.kellyjoephelps.net"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://dbpedia.org/ontology/wikiPageID",7246009
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://dbpedia.org/ontology/wikiPageRevisionID",126397654
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://dbpedia.org/ontology/wikiPageLength",8130
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kelly_Joe_Phelps?oldid=126397654&ns=0"
"http://es.dbpedia.org/resource/Kelly_Joe_Phelps","http://dbpedia.org/ontology/abstract","Kelly Joe Phelps (Summer, Washington, 5 de octubre de 1959)​ es un guitarrista y compositor estadounidense, cuya música se caracteriza por combinar el jazz con el delta blues.​"
