"subject","predicate","object"
"http://es.dbpedia.org/resource/Europa-Park","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)"
"http://es.dbpedia.org/resource/Rust_(Baden)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)"
"http://dbpedia.org/resource/Rust,_Burgenland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)"
"http://dbpedia.org/resource/Rust,_Baden-Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)"
"http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#label","Rust (Baden-Wurtemberg)"
"http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)","http://www.w3.org/2000/01/rdf-schema#comment","Rust es un municipio de 3.895 habitantes (2013) y una superficie total de 1.327 hectáreas​ en el distrito de Ortenau en la orilla del Rin en Baden-Wurtemberg, Alemania, aproximadamente 35 kilómetros al norte de Friburgo.​ Es conocido por ubicarse en él el parque temático Europa-Park."
"http://es.dbpedia.org/resource/Rust_(Baden-Wurtemberg)","http://xmlns.com/foaf/0.1/name","Rust"
