"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruja_Zárate","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Pavo_real"
"http://es.wikipedia.org/wiki/Pavo_real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pavo_real"
"http://es.dbpedia.org/resource/Pavo_real","http://www.w3.org/2000/01/rdf-schema#label","Pavo real"
"http://es.dbpedia.org/resource/Pavo_real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nx1r"
"http://es.dbpedia.org/resource/Pavo_real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pavo_real"
"http://es.dbpedia.org/resource/Pavo_real","http://dbpedia.org/ontology/wikiPageID",991672
"http://es.dbpedia.org/resource/Pavo_real","http://dbpedia.org/ontology/wikiPageRevisionID",101966937
"http://es.dbpedia.org/resource/Pavo_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pavo_cristatus"
"http://es.dbpedia.org/resource/Pavo_real","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Pavo_real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pavo_real?oldid=101966937&ns=0"
