"subject","predicate","object"
"http://es.dbpedia.org/resource/Busqueda_en_anchura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búsqueda_en_anchura"
"http://es.dbpedia.org/resource/Primero_en_anchura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Búsqueda_en_anchura"
"http://es.wikipedia.org/wiki/Búsqueda_en_anchura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Búsqueda_en_anchura"
"http://es.dbpedia.org/resource/Búsqueda_en_anchura","http://www.w3.org/2000/01/rdf-schema#label","Búsqueda en anchura"
"http://es.dbpedia.org/resource/Búsqueda_en_anchura","http://www.w3.org/2000/01/rdf-schema#comment","En Ciencias de la Computación, Búsqueda en anchura (en inglés BFS - Breadth First Search) es un algoritmo de búsqueda no informada utilizado para recorrer o buscar elementos en un grafo (usado frecuentemente sobre árboles). Intuitivamente, se comienza en la raíz (eligiendo algún nodo como elemento raíz en el caso de un grafo) y se exploran todos los vecinos de este nodo. A continuación para cada uno de los vecinos se exploran sus respectivos vecinos adyacentes, y así hasta que se recorra todo el árbol."
"http://es.dbpedia.org/resource/Búsqueda_en_anchura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p0jb"
"http://es.dbpedia.org/resource/Búsqueda_en_anchura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_grafos"
"http://es.dbpedia.org/resource/Búsqueda_en_anchura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algoritmos_de_búsqueda"
"http://es.dbpedia.org/resource/Búsqueda_en_anchura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Búsqueda_en_anchura"
"http://es.dbpedia.org/resource/Búsqueda_en_anchura","http://dbpedia.org/ontology/wikiPageID",136935
"http://es.dbpedia.org/resource/Búsqueda_en_anchura","http://dbpedia.org/ontology/wikiPageRevisionID",122653491
"http://es.dbpedia.org/resource/Búsqueda_en_anchura","http://dbpedia.org/ontology/wikiPageLength",5166
"http://es.dbpedia.org/resource/Búsqueda_en_anchura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Búsqueda_en_anchura?oldid=122653491&ns=0"
"http://es.dbpedia.org/resource/Búsqueda_en_anchura","http://dbpedia.org/ontology/abstract","En Ciencias de la Computación, Búsqueda en anchura (en inglés BFS - Breadth First Search) es un algoritmo de búsqueda no informada utilizado para recorrer o buscar elementos en un grafo (usado frecuentemente sobre árboles). Intuitivamente, se comienza en la raíz (eligiendo algún nodo como elemento raíz en el caso de un grafo) y se exploran todos los vecinos de este nodo. A continuación para cada uno de los vecinos se exploran sus respectivos vecinos adyacentes, y así hasta que se recorra todo el árbol. Formalmente, BFS es un algoritmo de búsqueda sin información, que expande y examina todos los nodos de un árbol sistemáticamente para buscar una solución. El algoritmo no usa ninguna estrategia heurística. Si las aristas tienen pesos negativos aplicaremos el algoritmo de Bellman-Ford en alguna de sus dos versiones."
"http://dbpedia.org/resource/Breadth-first_search","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Búsqueda_en_anchura"
