"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://www.w3.org/2000/01/rdf-schema#label","Batalla del río Leita"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del río Leita se libró el 15 de junio 1246, cerca de las orillas del río Leita, entre las fuerzas del rey Béla IV de Hungría y las del duque Federico II de Austria. La batalla acabó con el ejército húngaro derrotado, pero el duque Federico fue muerto, poniendo fin a las reinvidicaciones de Austria a las provincias occidentales de Hungría.​​ El lugar exacto donde tuvo lugar se desconoce, aunque según la descripción dada por Ulrich von Liechtenstein, un minnesinger contemporáneo, el campo de batalla puede haber estado entre las ciudades de Ebenfurth y ."
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Hungría_del_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1246"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Austria_del_siglo_XIII"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_del_río_Leita"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Roland_I_Rátót"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://es.dbpedia.org/property/comandante","Federico II de Babenberg"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Bela_IV_de_Hungría"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://es.dbpedia.org/property/combatientes",18
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://es.dbpedia.org/property/lugar","Orillas del río Leita"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://es.dbpedia.org/property/nombre","Batalla del río Leita"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://es.dbpedia.org/property/resultado","Victoria pírrica austríaca"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://dbpedia.org/ontology/wikiPageID",6941490
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://dbpedia.org/ontology/wikiPageRevisionID",119117997
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://dbpedia.org/ontology/wikiPageLength",3336
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Río_Leita"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_del_río_Leita?oldid=119117997&ns=0"
"http://es.dbpedia.org/resource/Batalla_del_río_Leita","http://dbpedia.org/ontology/abstract","La batalla del río Leita se libró el 15 de junio 1246, cerca de las orillas del río Leita, entre las fuerzas del rey Béla IV de Hungría y las del duque Federico II de Austria. La batalla acabó con el ejército húngaro derrotado, pero el duque Federico fue muerto, poniendo fin a las reinvidicaciones de Austria a las provincias occidentales de Hungría.​​ El lugar exacto donde tuvo lugar se desconoce, aunque según la descripción dada por Ulrich von Liechtenstein, un minnesinger contemporáneo, el campo de batalla puede haber estado entre las ciudades de Ebenfurth y . Después de la derrota en el 955 en la batalla de Lechfeld, los magiares habían suspendido sus ataques contra Alemania y se instalaron en la antigua provincia romana de Panonia, donde establecieron el reino de Hungría. Los territorios adyacentes al oeste del Leita se incorporaron como marca de Estiria en el Sacro Imperio Romano Germánico. En 1180 el emperador Federico Barbarroja elevó las tierras de Estiria al estatus de ducado, que en 1192 fue adquirido por los duques austriacos de la casa de Babenberg. Desde 1241 el reino húngaro sufrió fuertes pérdidas en el curso de la invasión mongola de Europa, que culminó en la desastrosa batalla de Mohi. El duque Babenberg Federico II, arrogante y demasiado ambicioso, se aprovechó de su debilidad y atacó Hungría y se anexionó las comitati occidentales de Moson, Sopron y . El rey húngaro Bela IV Árpád sin embargo fue capaz de oponerse a la invasión de Austria: con el apoyo de los liensmen de su cuñado el príncipe Rostislav Mijaílovich reunió a sus tropas y marchó contra las fuerzas de Federico, que fueron enfrentadas en el Leita y el duque mismo fue muerto en el campo de batalla. La batalla marcó el final de la casa gobernante de Babenberg y provocó otro conflicto, esta vez por el dominio sobre los feudos imperiales de Austria y Estiria entre los Árpád de Hungría y el rey Otakar II de Bohemia, llevando a la batalla de Kressenbrunn, en 1260, y a la batalla de Marchfeld, en 1278. El río Leita se mantuvo como frontera entre Austria y Hungría (Cisleitania y Transleitania) y Transleitania) hasta 1918."
"http://es.dbpedia.org/resource/Batalla_del_río_Leitha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_del_río_Leita"
"http://es.wikipedia.org/wiki/Batalla_del_río_Leita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_del_río_Leita"
"http://dbpedia.org/resource/Battle_of_the_Leitha_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_del_río_Leita"
