"subject","predicate","object"
"http://dbpedia.org/resource/FN_SLP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FN_SLP"
"http://es.dbpedia.org/resource/FN_SLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FN_SLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/FN_SLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/FN_SLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/FN_SLP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/FN_SLP","http://www.w3.org/2000/01/rdf-schema#label","FN SLP"
"http://es.dbpedia.org/resource/FN_SLP","http://www.w3.org/2000/01/rdf-schema#comment","La FN SLP (acrónimo en inglés de Self-Loading Police) es una escopeta semiautomática de calibre 12, diseñada y fabricada por la FN Herstal en Bélgica.​ Es una escopeta accionada por gas y la FN produce cinco modelos distintos: SLP Standard, SLP Mark I, SLP Tactical, SLP Competition y SLP Mark I Tactical.​ La serie SLP fue introducida al mercado en 2008 y la revista American Rifleman la llamó ""Escopeta del año 2009"".​"
"http://es.dbpedia.org/resource/FN_SLP","http://xmlns.com/foaf/0.1/name","FN SLP"
"http://es.dbpedia.org/resource/FN_SLP","http://xmlns.com/foaf/0.1/homepage","http://www.fnherstal.com/index.php%3Fid=270&backPID=264&productID=83&pid_product=296&pidList=264&categorySelector=6&detail=&cHash=e08dc6f2c2"
"http://es.dbpedia.org/resource/FN_SLP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_2008"
"http://es.dbpedia.org/resource/FN_SLP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escopetas_semiautomáticas"
"http://es.dbpedia.org/resource/FN_SLP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FN_Herstal"
"http://es.dbpedia.org/resource/FN_SLP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FN_SLP"
"http://es.dbpedia.org/resource/FN_SLP","http://es.dbpedia.org/property/alto","201.0"
"http://es.dbpedia.org/resource/FN_SLP","http://es.dbpedia.org/property/ancho","61.0"
"http://es.dbpedia.org/resource/FN_SLP","http://es.dbpedia.org/property/cadencia",7
"http://es.dbpedia.org/resource/FN_SLP","http://es.dbpedia.org/property/calibre",12
"http://es.dbpedia.org/resource/FN_SLP","http://es.dbpedia.org/property/cargador",8
"http://es.dbpedia.org/resource/FN_SLP","http://es.dbpedia.org/property/cargador","depósito tubular, con capacidad de 6+1 o 5+1 cartuchos"
