"subject","predicate","object"
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://www.w3.org/2000/01/rdf-schema#label","Monumento a la caza de ballenas"
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1960"
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_ballenas"
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Noruega"
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_a_la_caza_de_ballenas"
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://dbpedia.org/ontology/wikiPageID",9583985
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://dbpedia.org/ontology/wikiPageRevisionID",129593936
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://dbpedia.org/ontology/wikiPageLength",3862
"http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_a_la_caza_de_ballenas?oldid=129593936&ns=0"
"http://es.wikipedia.org/wiki/Monumento_a_la_caza_de_ballenas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas"
"http://es.dbpedia.org/resource/Hvalfangstmonumentet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monumento_a_la_caza_de_ballenas"
