"subject","predicate","object"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://www.w3.org/2000/01/rdf-schema#label","Thonmi Sambhota"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://www.w3.org/2000/01/rdf-schema#comment","Thonmi Sambhota o Thume Sambota: (tibetano: ཐོན་མི་སམ་བྷོ་ཊ།, Wylie: thon mi sam bho ṭa) (618-) fue ministro de Songtsen Gampo, el 33º rey del Tíbet. Creó la escritura tibetana a partir del alfabeto devanagari de la India. Fue en el templo de , fundado por Songtsen Gampo en el siglo VII, donde Thonmi Sambhota completó el desarrollo del alfabeto tibetano.​"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_escrituras"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thonmi_Sambhota"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://es.dbpedia.org/property/t","ཐོན་མི་སམ་བྷོ་ཊ།"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://es.dbpedia.org/property/t","ལེགས་སྦྱར་སྐད།"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://es.dbpedia.org/property/w","thon mi sam bho ṭa"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://es.dbpedia.org/property/w","legs sbyar skad"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://es.dbpedia.org/property/lang","yes"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://dbpedia.org/ontology/wikiPageID",9354939
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://dbpedia.org/ontology/wikiPageRevisionID",130000428
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://dbpedia.org/ontology/wikiPageLength",3224
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thonmi_Sambhota?oldid=130000428&ns=0"
"http://es.dbpedia.org/resource/Thonmi_Sambhota","http://dbpedia.org/ontology/abstract","Thonmi Sambhota o Thume Sambota: (tibetano: ཐོན་མི་སམ་བྷོ་ཊ།, Wylie: thon mi sam bho ṭa) (618-) fue ministro de Songtsen Gampo, el 33º rey del Tíbet. Creó la escritura tibetana a partir del alfabeto devanagari de la India. BiografíaAl darse cuenta de que la falta de escritura dificultaba la comunicación con los vecinos del Tíbet, la administración del país y el estudio de la religión, el rey Songtsen Gampo decidió remediarlo ​ enviando a 17 estudiantes tibetanos a la India para estudiar el lenguaje, la escritura, la gramática y la religión budistas.​ Teunmi (o Toumi), hijo del Ministro Teunmi Anourakata, persiguió con éxito este objetivo. A la edad de 15 años, dejó el Tíbet en 633 y regresó seis o siete años después, habiendo estudiado sánscrito con eruditos. Uno de los cuatro idiomas predominantes de la India, el sánscrito traducido en tibetano: ལེགས་སྦྱར་སྐད།, Wylie: legs sbyar skad: El legado sbyar skad «El excelente lenguaje de las Deidades era el lenguaje de los pandits usado en el campo religioso. Thonmi Sambhota trajo libros de gramática y budismo a Lhasa, donde estudió durante 4 años con Songtsen Gampo y creó la escritura tibetana. Alrededor del año 646, inventó el alfabeto tibetano y escribió 8 tratados gramaticales de los cuales 2 han llegado hasta nosotros, el primero y el sexto, definiendo la ortografía y la gramática, la base del tibetano, que todavía se estudia hoy en día. El primer tratado, Sumchupa, contiene 30 estrofas que describen las letras y partículas del sufijo de las 7 situaciones gramaticales. El sexto, Takjukpa, describe el género de las letras según su lugar en las palabras, definiendo las letras base, prefijos y sufijos, sus funciones, convenciones y pronunciaciones.​ Fue sobre la base de los manuscritos en brahmi y gupta que Thonmi Sambhota diseñó el alfabeto y la gramática tibetana. Por primera vez en la historia del Tíbet, varios textos budistas importantes en sánscrito fueron traducidos al tibetano por Thonmi Sambhota.​ Fue en el templo de , fundado por Songtsen Gampo en el siglo VII, donde Thonmi Sambhota completó el desarrollo del alfabeto tibetano.​"
