"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinagoga_Shalom_Al_Yisrael","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Shalom Al Yisrael"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://www.w3.org/2000/01/rdf-schema#comment","La Sinagoga Shalom Al Yisrael​ (lit. ""Sinagoga de la paz sobre Israel"" ), data de finales del sexto o principios del siglo séptimo después de Cristo, siendo redescubierta en Jericó, Cisjordania en 1936. La sinagoga, que data de la época bizantina, fue revelada en las excavaciones llevadas a cabo en 1936 por el Dr. Baramki de la Autoridad de Antigüedades bajo el mandato británico. Una familia árabe construyó una casa sobre el suelo de mosaico y pedía un cargo de admisión para visitarla."
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glpfb"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://xmlns.com/foaf/0.1/name","Sinagoga Shalom Al Yisrael"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_antiguas"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jericó"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Palestina"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_Shalom_Al_Yisrael"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://es.dbpedia.org/property/culto","judaísmo"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://es.dbpedia.org/property/división","Gobernación de Jericó"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://es.dbpedia.org/property/imagen","PikiWiki Israel 15003 Jericho synagogue mosaic.JPG"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://es.dbpedia.org/property/nombre","Sinagoga Shalom Al Yisrael"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://es.dbpedia.org/property/ubicación","Jericó"
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://dbpedia.org/ontology/wikiPageID",6889089
"http://es.dbpedia.org/resource/Sinagoga_Shalom_Al_Yisrael","http://dbpedia.org/ontology/wikiPageRevisionID",118089310
