"subject","predicate","object"
"http://es.wikipedia.org/wiki/Btrieve","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Btrieve"
"http://es.dbpedia.org/resource/Btrieve","http://www.w3.org/2000/01/rdf-schema#label","Btrieve"
"http://es.dbpedia.org/resource/Btrieve","http://www.w3.org/2000/01/rdf-schema#comment","En computación, Btrieve es una base de datos transaccional basada en el método de acceso secuencial indexado, que es una manera de almacenar los datos para la recuperación rápida. Ha habido varias versiones para DOS, Linux, también para Microsoft Windows, Windows 98, Windows NT, Windows 2000, Windows XP, Windows Server 2003 y para Novell NetWare."
"http://es.dbpedia.org/resource/Btrieve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n9rt"
"http://es.dbpedia.org/resource/Btrieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Windows"
"http://es.dbpedia.org/resource/Btrieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1982"
"http://es.dbpedia.org/resource/Btrieve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_DOS"
"http://es.dbpedia.org/resource/Btrieve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Btrieve"
"http://es.dbpedia.org/resource/Btrieve","http://dbpedia.org/ontology/wikiPageID",1113671
"http://es.dbpedia.org/resource/Btrieve","http://dbpedia.org/ontology/wikiPageRevisionID",119285097
"http://es.dbpedia.org/resource/Btrieve","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Btrieve","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Btrieve?oldid=119285097&ns=0"
"http://es.dbpedia.org/resource/Btrieve","http://dbpedia.org/ontology/abstract","En computación, Btrieve es una base de datos transaccional basada en el método de acceso secuencial indexado, que es una manera de almacenar los datos para la recuperación rápida. Ha habido varias versiones para DOS, Linux, también para Microsoft Windows, Windows 98, Windows NT, Windows 2000, Windows XP, Windows Server 2003 y para Novell NetWare. Originalmente era un encargado de registro que fue publicado por SoftCraft aproximadamente el mismo tiempo que el lanzamiento de las primeras PC de IBM. Después de ganar la cuota de mercado y el renombre, fue comprado por Novell para la integración del sistema operativo de Netware. El producto no pudo ganar la cuota de mercado significativa y, después de una cierta reorganización dentro de Novell, el producto fue hecho para ser desarrollado por una nueva compañía conocida como Btrieve Technologies, Inc. (BTI). Btrieve fue modularizado comenzando con la versión 6.15 y se convirtió en uno de dos que la base de datos centralizo en una interfaz de software llamada Micro-Kernel Database Engine. El otro producto fue , una base de datos relacional que utilizó el lenguaje de consulta estructurado. Después de que varias nuevas versiones fueran lanzadas a la compañía fueran retituladas a  y ahora los venden en ."
"http://dbpedia.org/resource/Btrieve","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Btrieve"
