"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_Central_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Profesorado_de_la_Universidad_Central_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Central_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile"
"http://es.dbpedia.org/resource/Universidad_Central_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Universidad Central de Chile"
"http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Central de Chile"
"http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1982"
"http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_privadas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile","http://dbpedia.org/ontology/wikiPageID",3930806
"http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",95854001
"http://es.dbpedia.org/resource/Categoría:Universidad_Central_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Central_de_Chile?oldid=95854001&ns=14"
