"subject","predicate","object"
"http://es.dbpedia.org/resource/Homosexualidad_en_Etiopía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía"
"http://es.wikipedia.org/wiki/Diversidad_sexual_en_Etiopía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía"
"http://es.dbpedia.org/resource/Derechos_LGBT_en_Etiopía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Diversidad sexual en Etiopía"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Etiopía"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Etiopía"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Etiopía"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/cambioDeGénero",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/adopción",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/antidiscriminaciónLaboral",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/antidiscriminaciónServicios",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/bandera","Flag of Ethiopia.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/condena","hasta 15 años de prisión"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/donaciónDeSangre",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/escudo","Coat of arms of Ethiopia.svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/legal",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/mapa","Ethiopia .svg"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/matrimonioHomosexual",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/país","Etiopía"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/pieDeMapa","Etiopía en África"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/servicioMilitar",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://es.dbpedia.org/property/uniónCivil",15
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://dbpedia.org/ontology/wikiPageID",4336493
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",129604689
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://dbpedia.org/ontology/wikiPageExternalLink","https://2009-2017.state.gov/documents/organization/186406.pdf"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://dbpedia.org/ontology/wikiPageLength",6424
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diversidad_sexual_en_Etiopía?oldid=129604689&ns=0"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Etiopía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGTB_en_Etiopía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diversidad_sexual_en_Etiopía"
