"subject","predicate","object"
"http://es.dbpedia.org/resource/Matt_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cops:_L.A.C."
"http://es.dbpedia.org/resource/Samantha_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cops:_L.A.C."
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cops:_L.A.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cops:_L.A.C.","http://www.w3.org/2000/01/rdf-schema#label","Personajes de Cops: L.A.C."
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cops:_L.A.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Personajes de Cops: L.A.C."
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cops:_L.A.C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cops:_L.A.C."
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cops:_L.A.C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión"
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cops:_L.A.C.","http://dbpedia.org/ontology/wikiPageID",4226763
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cops:_L.A.C.","http://dbpedia.org/ontology/wikiPageRevisionID",116144981
"http://es.dbpedia.org/resource/Categoría:Personajes_de_Cops:_L.A.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personajes_de_Cops:_L.A.C.?oldid=116144981&ns=14"
"http://es.dbpedia.org/resource/Nathan_Holt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cops:_L.A.C."
"http://es.dbpedia.org/resource/Rhys_Llewellyn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Cops:_L.A.C."
