"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_(álbum_de_Redimi2)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Hasta_Los_Dientes"
"http://es.dbpedia.org/resource/Revolución_(álbum_de_Redimi2)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Hasta_Los_Dientes"
"http://es.dbpedia.org/resource/Hasta_Los_Dientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hasta_Los_Dientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hasta_Los_Dientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hasta_Los_Dientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hasta_Los_Dientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hasta_Los_Dientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hasta_Los_Dientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Hasta_Los_Dientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hasta_Los_Dientes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hasta_Los_Dientes","http://www.w3.org/2000/01/rdf-schema#label","Hasta Los Dientes"
"http://es.dbpedia.org/resource/Hasta_Los_Dientes","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20181016111444/http:/redimi2web.com/site/"
