"subject","predicate","object"
"http://dbpedia.org/resource/State_visit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Visita_oficial"
"http://es.dbpedia.org/resource/Viaje_oficial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Visita_oficial"
"http://es.dbpedia.org/resource/Visita_de_Estado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Visita_oficial"
"http://es.dbpedia.org/resource/Visita_diplomática","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Visita_oficial"
"http://es.dbpedia.org/resource/Visita_oficial","http://www.w3.org/2000/01/rdf-schema#label","Visita oficial"
"http://es.dbpedia.org/resource/Visita_oficial","http://www.w3.org/2000/01/rdf-schema#comment","Una visita oficial o visita de Estado, es aquella en la que un miembro de la administración, el gobierno o la Jefatura de un Estado emprende un viaje en su calidad de representante de dicho Estado. El destino puede encontrarse tanto dentro del propio territorio como en el extranjero; sin embargo, es más común hacer referencia a estos desplazamientos cuando se trata de visitas al extranjero. Algunas de las características generales que denotan un viaje oficial son:"
"http://es.dbpedia.org/resource/Visita_oficial","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w9n5"
"http://es.dbpedia.org/resource/Visita_oficial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomacia"
"http://es.dbpedia.org/resource/Visita_oficial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Visita_oficial"
"http://es.dbpedia.org/resource/Visita_oficial","http://dbpedia.org/ontology/wikiPageID",445755
"http://es.dbpedia.org/resource/Visita_oficial","http://dbpedia.org/ontology/wikiPageRevisionID",118760709
"http://es.dbpedia.org/resource/Visita_oficial","http://dbpedia.org/ontology/wikiPageLength",3963
"http://es.dbpedia.org/resource/Visita_oficial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Visita_oficial?oldid=118760709&ns=0"
"http://es.dbpedia.org/resource/Visita_oficial","http://dbpedia.org/ontology/abstract","Una visita oficial o visita de Estado, es aquella en la que un miembro de la administración, el gobierno o la Jefatura de un Estado emprende un viaje en su calidad de representante de dicho Estado. El destino puede encontrarse tanto dentro del propio territorio como en el extranjero; sin embargo, es más común hacer referencia a estos desplazamientos cuando se trata de visitas al extranjero. Algunas de las características generales que denotan un viaje oficial son: 
* El anuncio a los medios interesados y a las autoridades competentes en el país/lugar de destino. 
* La existencia de una agenda concreta de actividades dentro del ""programa oficial"". Dependiendo de la naturaleza de viajero y viaje ésta se pasará a la prensa o no y también se asignará tiempo para otras ocupaciones no-oficiales. 
* La constitución de una delegación que acompañe a la figura principal del viaje. 
* La presencia de un comité de recibida, igualmente oficial y acorde al rango del enviado. Aunque lo anteriormente descrito podría aplicarse a gran número de personas, la denominación viaje oficial suele aplicarse exclusivamente a políticos en cualquier rango y monarcas. Dentro de compañías privadas se emplea habitualmente el término . Este viaje, no excede más allá de 4 o 5 días, con la sola excepción de Fidel Castro, quien realizó una Visita a Chile en 23 días. Cuando estos viajes son realizados en la última parte del Período Presidencial (es decir entre la fecha de la Elección Presidencial y la del Cambio de Mando), estos deben ser autorizados por una de las Ramas del Congreso o Asamblea Nacional, según el país, esto suele suceder entre 60 y 120 días antes de dicha Ceremonia, incluyendo la Segunda Vuelta de la Elección Presidencial (si procediere). Nota: Se debe mostrar que existe una diferencia entre Visita Oficial y Visita de Estado.La Visita de Estado implica la visita a los 3 poderes del Estado (Ejecutivo, Legislativo y Judicial)La Visita Oficial es únicamente a un poder del Estado, usualmente al Ejecutivo"
"http://es.wikipedia.org/wiki/Visita_oficial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Visita_oficial"
