"subject","predicate","object"
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/2000/01/rdf-schema#label","Evric Gray"
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/2000/01/rdf-schema#comment","Evric Lee Gray (nacido el 13 de diciembre de 1969 en Bloomington, California) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA, transcurriendo el resto de su carrera en ligas menores de su país, y en equipos de seis países diferentes de todo el mundo. Con 2,01 metros de estatura, jugaba en la posición de alero."
"http://es.dbpedia.org/resource/Evric_Gray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6gbmg"
"http://es.dbpedia.org/resource/Evric_Gray","http://xmlns.com/foaf/0.1/name","Evric Gray"
"http://es.dbpedia.org/resource/Evric_Gray","http://xmlns.com/foaf/0.1/name","Evric Lee Gray"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Eagles"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_San_Diego_Wildcards"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cibona_Zagreb"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olimpia_Venado_Tuerto"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Quad_City_Thunder"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Atlantic_City_Seagulls"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Welcome"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_estadounidenses_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Universidad_Católica"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Cholet_Basket"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Atlético_Quilmes_Mar_del_Plata"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Hartford_Hellcats"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Juvecaserta_Basket"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UNLV_Rebels"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gimnasia_y_Esgrima_(Comodoro_Rivadavia)"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Libertad_de_Sunchales"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Olympiacos"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Fury"
"http://es.dbpedia.org/resource/Evric_Gray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Gaiteros_del_Zulia"
"http://es.dbpedia.org/resource/Evric_Gray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evric_Gray"
"http://es.dbpedia.org/resource/Evric_Gray","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Evric_Gray","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Evric_Gray","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 1993"
"http://es.dbpedia.org/resource/Evric_Gray","http://es.dbpedia.org/property/equipos","* Juvecaserta Basket 
* Hartford Hellcats 
* Quad City Thunder 
* Olimpia Venado Tuerto 
* Fort Wayne Fury 
* San Diego Wildcards 
* New Jersey Nets 
* Fort Wayne Fury 
* Olympiacos B.C. 
* Daiwa Blizzards 
* Cibona Zagreb 
* Fort Wayne Fury 
* Atlantic City Seagulls 
* Club Gimnasia Indalo 
* Club Deportivo Libertad 
* Cholet Basket 
* Club Deportivo Libertad 
* Club Atlético Welcome 
* Gaiteros del Zulia 
* Club Atlético Quilmes Mar del Plata 
* Club Deportivo Universidad Católica 
* Utah Eagles 
* Salt Lake City Saints"
