"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",9409736
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",125844262
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Hong_Kong?oldid=125844262&ns=14"
"http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_Hong_Kong"
