"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_el_Caribe","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central","http://www.w3.org/2000/01/rdf-schema#label","Terremotos en América Central"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central","http://www.w3.org/2004/02/skos/core#prefLabel","Terremotos en América Central"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_América_Central"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_en_América"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central","http://dbpedia.org/ontology/wikiPageID",8948527
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central","http://dbpedia.org/ontology/wikiPageRevisionID",116475488
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Terremotos_en_América_Central?oldid=116475488&ns=14"
"http://es.dbpedia.org/resource/Categoría:Terremotos_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terremotos_en_América_Central"
