"subject","predicate","object"
"http://es.dbpedia.org/resource/Lycodonus_mirabilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodonus"
"http://es.dbpedia.org/resource/Categoría:Lycodonus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lycodonus","http://www.w3.org/2000/01/rdf-schema#label","Lycodonus"
"http://es.dbpedia.org/resource/Categoría:Lycodonus","http://www.w3.org/2004/02/skos/core#prefLabel","Lycodonus"
"http://es.dbpedia.org/resource/Categoría:Lycodonus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoarcidae"
"http://es.dbpedia.org/resource/Categoría:Lycodonus","http://dbpedia.org/ontology/wikiPageID",3779901
"http://es.dbpedia.org/resource/Categoría:Lycodonus","http://dbpedia.org/ontology/wikiPageRevisionID",37234720
"http://es.dbpedia.org/resource/Categoría:Lycodonus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lycodonus?oldid=37234720&ns=14"
"http://es.dbpedia.org/resource/Lycodonus_vermiformis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodonus"
"http://es.dbpedia.org/resource/Lycodonus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodonus"
"http://es.dbpedia.org/resource/Lycodonus_malvinensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodonus"
"http://es.dbpedia.org/resource/Lycodonus_flagellicauda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lycodonus"
