"subject","predicate","object"
"http://es.wikipedia.org/wiki/Águila_real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Águila_real"
"http://es.dbpedia.org/resource/Águila_real","http://www.w3.org/2000/01/rdf-schema#label","Águila real"
"http://es.dbpedia.org/resource/Águila_real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m41v"
"http://es.dbpedia.org/resource/Águila_real","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_vernáculos_de_aves"
"http://es.dbpedia.org/resource/Águila_real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Águila_real"
"http://es.dbpedia.org/resource/Águila_real","http://dbpedia.org/ontology/wikiPageID",197655
"http://es.dbpedia.org/resource/Águila_real","http://dbpedia.org/ontology/wikiPageRevisionID",44988510
"http://es.dbpedia.org/resource/Águila_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aquila_chrysaetos"
"http://es.dbpedia.org/resource/Águila_real","http://dbpedia.org/ontology/wikiPageLength",79
"http://es.dbpedia.org/resource/Águila_real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Águila_real?oldid=44988510&ns=0"
