"subject","predicate","object"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://www.w3.org/2000/01/rdf-schema#label","Mordellistena pseudopumila"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://www.w3.org/2000/01/rdf-schema#comment","Mordellistena pseudopumila es una especie de coleóptero de la familia Mordellidae."
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_71_7"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://xmlns.com/foaf/0.1/name","Mordellistena pseudopumila"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_Europa"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellistena"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1963"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mordellistena_pseudopumila"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://es.dbpedia.org/property/binomial","Mordellistena pseudopumila"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://es.dbpedia.org/property/binomialAuthority","Ermisch, 1963"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mordellidae"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mordellistena"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Mordellistena_pseudopumila","http://es.dbpedia.org/property/name","Mordellistena pseudopumila"
