"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Bahía_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bahía_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bahía_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bahía_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Bahía_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bahía_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bahía_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Bahía_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bahía_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bahía_Basket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bahía_Basket","http://www.w3.org/2000/01/rdf-schema#label","Bahía Basket"
"http://es.dbpedia.org/resource/Bahía_Basket","http://www.w3.org/2000/01/rdf-schema#comment","Bahía Basket, por motivos de patrocinio Weber Bahía​ es un equipo profesional de básquet de Bahía Blanca, provincia de Buenos Aires. Disputa la Liga Nacional de Básquet como sucesión de plaza del Club Estudiantes de la misma ciudad.​ Utiliza como pabellón principal el Estadio Osvaldo Casanova, el cual lo alquila al club Estudiantes.​"
"http://es.dbpedia.org/resource/Bahía_Basket","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bahía_Basket","http://xmlns.com/foaf/0.1/name","Bahía Basket"
"http://es.dbpedia.org/resource/Bahía_Basket","http://xmlns.com/foaf/0.1/homepage","http://www.bahiabasket.com/"
