"subject","predicate","object"
"http://dbpedia.org/resource/Biggleswade_United_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biggleswade_United_Football_Club"
"http://es.dbpedia.org/resource/Nacho_Novo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Biggleswade_United_Football_Club"
"http://es.dbpedia.org/resource/Nacho_Novo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Biggleswade_United_Football_Club"
"http://es.wikipedia.org/wiki/Biggleswade_United_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biggleswade_United_Football_Club"
"http://es.dbpedia.org/resource/Biggleswade_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Biggleswade_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Biggleswade_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Biggleswade_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Biggleswade_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Biggleswade_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biggleswade_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Biggleswade_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Biggleswade_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Biggleswade_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Biggleswade_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
