"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://www.w3.org/2000/01/rdf-schema#label","Los chicos crecen (película de 1976)"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://www.w3.org/2000/01/rdf-schema#comment","Los chicos crecen es una película de Argentina filmada en Eastmancolor dirigida por Enrique Carreras según el guion de Alfredo Ruanova y Gius sobre la obra teatral homónima de Camilo Darthés y Carlos S. Damel que se estrenó el 13 de mayo de 1976 y que tuvo como protagonistas a Luis Sandrini, Susana Campos, Olga Zubarry y Eduardo Rudy. El estreno de este filme, producido en 1974, se demoró porque inicialmente el Ente de Calificación lo calificó en forma absurda como prohibido para menores de 14 años y luego revió esa calificación.​"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xmjy"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_chicos_crecen_(película_de_1976)"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://es.dbpedia.org/property/basadaEn","La obra teatral homónima de Camilo Darthés y Carlos S. Damel"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://es.dbpedia.org/property/productora","Cinematográfica Victoria SRL"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://dbpedia.org/ontology/wikiPageID",6577490
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://dbpedia.org/ontology/wikiPageRevisionID",121973127
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/los-chicos-crecen-0"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0178325"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://dbpedia.org/ontology/wikiPageLength",3066
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_chicos_crecen_(película_de_1976)?oldid=121973127&ns=0"
"http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)","http://dbpedia.org/ontology/abstract","Los chicos crecen es una película de Argentina filmada en Eastmancolor dirigida por Enrique Carreras según el guion de Alfredo Ruanova y Gius sobre la obra teatral homónima de Camilo Darthés y Carlos S. Damel que se estrenó el 13 de mayo de 1976 y que tuvo como protagonistas a Luis Sandrini, Susana Campos, Olga Zubarry y Eduardo Rudy. El estreno de este filme, producido en 1974, se demoró porque inicialmente el Ente de Calificación lo calificó en forma absurda como prohibido para menores de 14 años y luego revió esa calificación.​"
"http://dbpedia.org/resource/The_Kids_Grow_Up_(1976_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)"
"http://es.wikipedia.org/wiki/Los_chicos_crecen_(película_de_1976)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_chicos_crecen_(película_de_1976)"
