"subject","predicate","object"
"http://dbpedia.org/resource/James_Lang_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Lang"
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/2000/01/rdf-schema#label","James Lang"
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/2000/01/rdf-schema#comment","James Lang (Mobile, Alabama, 17 de octubre de 1983) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA, además de jugar en la LEB Oro española, en la liga israelí, la NBA D-League y en otras ligas menores de su país. Con 2,08 metros de estatura, lo hacía en la posición de ala-pívot."
"http://es.dbpedia.org/resource/James_Lang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vbx6"
"http://es.dbpedia.org/resource/James_Lang","http://xmlns.com/foaf/0.1/name","James Lang"
"http://es.dbpedia.org/resource/James_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Asheville_Altitude"
"http://es.dbpedia.org/resource/James_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Rishon_LeZion"
"http://es.dbpedia.org/resource/James_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arkansas_RimRockers"
"http://es.dbpedia.org/resource/James_Lang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Flash"
