"subject","predicate","object"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://www.w3.org/2000/01/rdf-schema#label","Mitos y leyendas del mundo"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://www.w3.org/2000/01/rdf-schema#comment","Mitos y leyendas del mundo (Myths and folks around the world, según su título original) Este libro contiene una antología sobre algunos de los tantos mitos y leyendas alrededor del mundo, fue elaborado por Robert R. Potter y H. Alan Robinson, con contribuciones de Magdalena Martínez Carreño dentro de la versión en español."
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://xmlns.com/foaf/0.1/name","Myths and folk tales around the world"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://xmlns.com/foaf/0.1/name","Mitos y Leyendas del Mundo"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1983"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyendas"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitos_y_leyendas_del_mundo"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/autor","Robert R. Potter, H. Alan Robinson"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/ciudad","Distrito Federal"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/ciudadOriginal","Nueva York, E.U.A."
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Publicaciones_Cultural"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/fechaOriginal",1983
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/formatoOriginal","Impreso"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Recopilación"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/idiomaOriginal","Inglés"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/páginas",403
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Leyenda"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Mitología"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/traductor","Magdalena Martínez Carreño y Lucero Aguilar"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/título","Mitos y Leyendas del Mundo"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/títuloOriginal","Myths and folk tales around the world"
"http://es.dbpedia.org/resource/Mitos_y_leyendas_del_mundo","http://es.dbpedia.org/property/editorialOriginal","Globe Book Comapany, Inc."
