"subject","predicate","object"
"http://dbpedia.org/resource/White-winged_swamp_warbler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bradypterus_carpalis"
"http://es.dbpedia.org/resource/Zarzalero_aliblanco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bradypterus_carpalis"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://www.w3.org/2000/01/rdf-schema#label","Bradypterus carpalis"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://www.w3.org/2000/01/rdf-schema#comment","El zarzalero aliblanco (Bradypterus carpalis)​ es una especie de ave paseriforme de la familia Locustellidae endémica de la región de los Grandes Lagos de África."
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://xmlns.com/foaf/0.1/name","Zarzalero aliblanco"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Central"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1916"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Chapin"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bradypterus_carpalis"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://es.dbpedia.org/property/binomial","Bradypterus carpalis"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://es.dbpedia.org/property/binomialAuthority","Chapin, 1916"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Locustellidae"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://es.dbpedia.org/property/genus","Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://es.dbpedia.org/property/name","Zarzalero aliblanco"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://es.dbpedia.org/property/species","B. carpalis"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://dbpedia.org/ontology/wikiPageID",7733718
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://dbpedia.org/ontology/wikiPageRevisionID",119446398
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://dbpedia.org/ontology/wikiPageLength",1544
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/James_Paul_Chapin"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Locustellidae"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bradypterus"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bradypterus_carpalis?oldid=119446398&ns=0"
"http://es.dbpedia.org/resource/Bradypterus_carpalis","http://dbpedia.org/ontology/abstract","El zarzalero aliblanco (Bradypterus carpalis)​ es una especie de ave paseriforme de la familia Locustellidae endémica de la región de los Grandes Lagos de África."
"http://es.wikipedia.org/wiki/Bradypterus_carpalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bradypterus_carpalis"
