"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_USVIFA_2015-16","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Helenites_SC"
"http://dbpedia.org/resource/Helenites_SC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helenites_SC"
"http://es.dbpedia.org/resource/Liga_de_fútbol_de_Saint_Croix","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Helenites_SC"
"http://es.dbpedia.org/resource/Helenites","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helenites_SC"
"http://es.dbpedia.org/resource/Helenites_S.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helenites_SC"
"http://es.dbpedia.org/resource/Helenites_S._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Helenites_SC"
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/2000/01/rdf-schema#label","Helenites SC"
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/2000/01/rdf-schema#comment","El Helenites SC es un equipo de fútbol de las Islas Vírgenes Estadounidenses que juega en el Campeonato de fútbol de las Islas Vírgenes Estadounidenses, el torneo de fútbol más importante del país."
"http://es.dbpedia.org/resource/Helenites_SC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c13t1"
"http://es.dbpedia.org/resource/Helenites_SC","http://xmlns.com/foaf/0.1/name","Helenites SC"
"http://es.dbpedia.org/resource/Helenites_SC","http://xmlns.com/foaf/0.1/name","Helenites Soccer Club"
"http://es.dbpedia.org/resource/Helenites_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1990"
"http://es.dbpedia.org/resource/Helenites_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.dbpedia.org/resource/Helenites_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1990"
"http://es.dbpedia.org/resource/Helenites_SC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helenites_SC"
"http://es.dbpedia.org/resource/Helenites_SC","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Helenites_SC","http://es.dbpedia.org/property/capacidad",1000
"http://es.dbpedia.org/resource/Helenites_SC","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Groveplace_Park"
"http://es.dbpedia.org/resource/Helenites_SC","http://es.dbpedia.org/property/fundación",1990
"http://es.dbpedia.org/resource/Helenites_SC","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Helenites_SC","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Campeonato_de_fútbol_de_las_Islas_Vírgenes_Estadounidenses"
"http://es.dbpedia.org/resource/Helenites_SC","http://es.dbpedia.org/property/nombre","Helenites SC"
"http://es.dbpedia.org/resource/Helenites_SC","http://es.dbpedia.org/property/nombreCompleto","Helenites Soccer Club"
"http://es.dbpedia.org/resource/Helenites_SC","http://es.dbpedia.org/property/patternB","_santos1415h"
