"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria","http://www.w3.org/2000/01/rdf-schema#label","Cristianos ortodoxos de Siria"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianos ortodoxos de Siria"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Siria"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Siria"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria","http://dbpedia.org/ontology/wikiPageID",9195716
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria","http://dbpedia.org/ontology/wikiPageRevisionID",121736933
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianos_ortodoxos_de_Siria?oldid=121736933&ns=14"
"http://es.dbpedia.org/resource/Ignacio_IV_Hazim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria"
"http://es.dbpedia.org/resource/Constantin_Zureiq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria"
"http://es.dbpedia.org/resource/Dawoud_Rajiha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria"
"http://es.dbpedia.org/resource/George_Sabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria"
"http://es.dbpedia.org/resource/Juan_X_Yazigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria"
"http://es.dbpedia.org/resource/Moisés_José_Azize","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria"
"http://es.dbpedia.org/resource/Michel_Aflaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Siria"
