"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luis_Rodríguez_Seoane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://www.w3.org/2000/01/rdf-schema#label","Luis Rodríguez Seoane"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://www.w3.org/2000/01/rdf-schema#comment","Luis Rodríguez Seoane (Pontevedra, 1836-Santiago de Compostela, 1902) fue un médico, político y académico español, diputado y senador en las Cortes de la Restauración."
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pontevedra"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Cáceres"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Oviedo"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Pontevedra"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_del_Sexenio_Democrático"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_La_Cañiza_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_de_Santiago_de_Compostela"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_correspondientes_de_la_Real_Academia_Nacional_de_Medicina"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Puente_Caldelas"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Rodríguez_Seoane"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/año",1902
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/año",1869
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/capítulo","Rodríguez Seoane"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/editorial","R. Labajos y compañía, editores"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/fecha",30
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/número",1260
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/número",441
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/El_Eco_de_Santiago"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/publicación","Revista Gallega"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/título","Luis Rodríguez Seoane"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/título","D. Luis Rodríguez Seoane"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/título","Los diputados pintados por sus hechos. Colección de estudios biográficos sobre los elegidos por el sufragio universal en las Constituyentes de 1869"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/título","Ensayo de un catálogo de periodistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/url","http://bibliotecavirtualmadrid.org/bvmadrid_publicacion/es/catalogo_imagenes/grupo.cmd%3Finterno=S&posicion=221&path=1020671&presentacion=pagina"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/url","https://archive.org/stream/ensayodeuncatlo00berngoog%23page/n401/mode/2up%7Cp%C3%A1gina=390"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/url","http://academia.gal/imaxin-hemeroteca-web/paxinas_numero.do%3Fcurrent_page=2&id=1782%7Cp%C3%A1ginas=2-3"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/url","http://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.cmd%3Fposicion=1&path=1000259064&forma=&presentacion=pagina%7Cp%C3%A1ginas=1-2"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/volumen","VII"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://es.dbpedia.org/property/volumen",1
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://dbpedia.org/ontology/wikiPageID",7087246
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://dbpedia.org/ontology/wikiPageRevisionID",128635991
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://dbpedia.org/ontology/wikiPageExternalLink","http://academia.gal/imaxin-hemeroteca-web/paxinas_numero.do%3Fcurrent_page=2&id=1782%7Cp%C3%A1ginas=2-3"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtualmadrid.org/bvmadrid_publicacion/es/catalogo_imagenes/grupo.cmd%3Finterno=S&posicion=221&path=1020671&presentacion=pagina"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ensayodeuncatlo00berngoog%23page/n401/mode/2up%7Cp%C3%A1gina=390"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://dbpedia.org/ontology/wikiPageExternalLink","http://prensahistorica.mcu.es/es/catalogo_imagenes/grupo.cmd%3Fposicion=1&path=1000259064&forma=&presentacion=pagina%7Cp%C3%A1ginas=1-2"
"http://es.dbpedia.org/resource/Luis_Rodríguez_Seoane","http://dbpedia.org/ontology/wikiPageLength",5646
