"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://www.w3.org/2000/01/rdf-schema#label","Antoni Utrillo"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Utrillo i Viadera (Barcelona, 1867 – 10 de octubre de 1944) fue un pintor formado en el estudio de Antonio Caba y después en la Escuela de Bellas Artes de la Llotja, de la que Caba era director. Fue becado por la Diputación de Barcelona en París (1886), donde trabajó en los talleres de los pintores Coutois y . En 1888 participó en la Exposición Universal de Barcelona. Partió de un simbolismo social; pero derivó hacia a un convencionalismo reflejado en muchos de sus retratos."
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Antoni_Utrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
