"subject","predicate","object"
"http://es.dbpedia.org/resource/Antenor","http://www.w3.org/2000/01/rdf-schema#label","Antenor"
"http://es.dbpedia.org/resource/Antenor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antenor"
"http://es.dbpedia.org/resource/Antenor","http://dbpedia.org/ontology/wikiPageID",5640312
"http://es.dbpedia.org/resource/Antenor","http://dbpedia.org/ontology/wikiPageRevisionID",104222995
"http://es.dbpedia.org/resource/Antenor","http://dbpedia.org/ontology/wikiPageLength",255
"http://es.dbpedia.org/resource/Antenor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antenor?oldid=104222995&ns=0"
"http://es.wikipedia.org/wiki/Antenor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antenor"
"http://dbpedia.org/resource/Antenor_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antenor"
"http://es.dbpedia.org/resource/Antenor_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antenor"
"http://es.dbpedia.org/resource/Anténor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antenor"
