"subject","predicate","object"
"http://es.wikipedia.org/wiki/Petar_Aranitović","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petar_Aranitović"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://www.w3.org/2000/01/rdf-schema#label","Petar Aranitović"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://www.w3.org/2000/01/rdf-schema#comment","Petar Aranitović ( en serbio Петар Аранитовић, Belgrado, 20 de septiembre de 1994) es un baloncestista serbio que actualmente se encuentra sin equipo. Con 1,94 metros de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Petar_Aranitović","http://xmlns.com/foaf/0.1/name","Petar Aranitović"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://xmlns.com/foaf/0.1/name","Петар Аранитовић"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Mega_Bemax"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Partizan_de_Belgrado"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Lovćen"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Deportivo_Maristas_Palencia"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Belgrado"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Serbia"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petar_Aranitović"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2016"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://es.dbpedia.org/property/equipos","* KK Partizan 
* ICL Manresa 
* KK Mega Bemax 
* KK Lovćen 
* Chocolates Trapa Palencia"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://es.dbpedia.org/property/lugarNacimiento","Belgrado,"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://es.dbpedia.org/property/nombre","Petar Aranitović"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://es.dbpedia.org/property/nombre","Петар Аранитовић"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://es.dbpedia.org/property/nombrecompleto","Petar Aranitović"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://es.dbpedia.org/property/títulos","* Campeón de la Liga Serbia"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Belgrado"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Serbia"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://dbpedia.org/ontology/wikiPageID",7499061
"http://es.dbpedia.org/resource/Petar_Aranitović","http://dbpedia.org/ontology/wikiPageRevisionID",124954358
"http://es.dbpedia.org/resource/Petar_Aranitović","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Petar_Aranitovic/Spain/ICL-Manresa/216826"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012034345/http:/www.acb.com/jugador.php%3Fid=50B"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/pages/eng/fc/gamecent/p/pid/6078458/playerview.html"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://dbpedia.org/ontology/wikiPageLength",3341
"http://es.dbpedia.org/resource/Petar_Aranitović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Lovćen"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Mega_Bemax"
"http://es.dbpedia.org/resource/Petar_Aranitović","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ICL_Manresa"
