"subject","predicate","object"
"http://es.wikipedia.org/wiki/DEFCON","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DEFCON"
"http://dbpedia.org/resource/DEFCON","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DEFCON"
"http://es.dbpedia.org/resource/DEFCON","http://www.w3.org/2000/01/rdf-schema#label","DEFCON"
"http://es.dbpedia.org/resource/DEFCON","http://www.w3.org/2000/01/rdf-schema#comment","En los Estados Unidos, el DEFCON (acrónimo de DEFense CONdition, «Condición de defensa») es un término utilizado para medir el nivel de disponibilidad y defensa de las Fuerzas Armadas. Estas condiciones de defensa describen estados progresivos de alerta y disponibilidad que son activados por la Junta de Jefes del Estado Mayor y los comandantes de las fuerzas armadas. Los niveles de DEFCON se adecuan en función de la gravedad de la situación militar. En tiempos de paz se activa el DEFCON 5, que va descendiendo a medida que la situación se vuelve más crítica. DEFCON 1 representa la previsión de un ataque inminente y jamás se ha alcanzado."
"http://es.dbpedia.org/resource/DEFCON","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q5vp"
"http://es.dbpedia.org/resource/DEFCON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrónimos_militares"
"http://es.dbpedia.org/resource/DEFCON","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/DEFCON","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DEFCON"
"http://es.dbpedia.org/resource/DEFCON","http://dbpedia.org/ontology/wikiPageID",148650
"http://es.dbpedia.org/resource/DEFCON","http://dbpedia.org/ontology/wikiPageRevisionID",130452758
"http://es.dbpedia.org/resource/DEFCON","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/usa/c3i/defcon.htm"
"http://es.dbpedia.org/resource/DEFCON","http://dbpedia.org/ontology/wikiPageLength",7098
"http://es.dbpedia.org/resource/DEFCON","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DEFCON?oldid=130452758&ns=0"
"http://es.dbpedia.org/resource/DEFCON","http://dbpedia.org/ontology/abstract","En los Estados Unidos, el DEFCON (acrónimo de DEFense CONdition, «Condición de defensa») es un término utilizado para medir el nivel de disponibilidad y defensa de las Fuerzas Armadas. Estas condiciones de defensa describen estados progresivos de alerta y disponibilidad que son activados por la Junta de Jefes del Estado Mayor y los comandantes de las fuerzas armadas. Los niveles de DEFCON se adecuan en función de la gravedad de la situación militar. En tiempos de paz se activa el DEFCON 5, que va descendiendo a medida que la situación se vuelve más crítica. DEFCON 1 representa la previsión de un ataque inminente y jamás se ha alcanzado. Durante el estado de emergencia pueden activarse siete niveles de alerta llamados LERTCON. Los siete LERTCON se corresponden con cinco condiciones de defensa, llamados DEFCON, y con otras dos situaciones de emergencia, llamadas EMERGCON."
"http://es.dbpedia.org/resource/DEFCON_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DEFCON"
"http://es.dbpedia.org/resource/DEFCON_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DEFCON"
"http://es.dbpedia.org/resource/DEFCON_3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DEFCON"
"http://es.dbpedia.org/resource/DEFCON_4","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DEFCON"
"http://es.dbpedia.org/resource/DEFCON_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DEFCON"
"http://es.dbpedia.org/resource/Def_Con","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DEFCON"
