"subject","predicate","object"
"http://es.dbpedia.org/resource/Encinares_(Ávila)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/La_Horcajada_(Ávila)"
"http://es.dbpedia.org/resource/Encinares_(Ávila)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/La_Horcajada_(Ávila)"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/2000/01/rdf-schema#label","La Horcajada (Ávila)"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/2000/01/rdf-schema#comment","La Horcajada es un municipio y villa de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. Forma parte del partido judicial de Piedrahíta y de la comarca tradicional del Alto Tormes."
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9cm7"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://xmlns.com/foaf/0.1/name","La Horcajada"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://xmlns.com/foaf/0.1/homepage","http://www.lahorcajada.org/"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Ávila"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_El_Barco_de_Ávila-Piedrahíta"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Horcajada_(Ávila)"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/alcalde","Vicente López López"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/altitud",1033
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/apellidos","Fernández Villamor"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/apellidos","Díaz Segovia"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/año","Salamanca, 2004"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/año","Ávila,1980"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/año","Madrid,1846-1850"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/año","Ávila,1983"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/bandera","Bandera de La Horcajada.svg"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/codMunicipio",97
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/codProvincia",5
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_El_Barco_de_Ávila_-_Piedrahíta"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/cp",5695
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/escudo","Escudo de La Horcajada.svg"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/gentilicio","horcajadeño, -a"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/gentilicio","socarrado, -a"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/id","AV-P-659"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/id","N-110"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/id","AV-102"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/id","AV-P-664"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/id","AV-662"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/imageninferior","La Horcajada.svg"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/imageninferiorPie","Extensión del término municipal dentro de la provincia de Ávila"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/link","AV-102"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/link","N-110"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/mapaLoc","Ávila"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/nombre","La Horcajada"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/nombre","Francisco."
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/nombre","Pascual."
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/nombre","Vicente"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/nombre","Manuel."
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Piedrahíta"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/publicación","Ayuntamiento de La Horcajada"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/páginas",224
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/páginas",114
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/páginas",15
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/páginas",377
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/superficie",4652
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/tipo","comarcal"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/tipo","nacional"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/tipo","autonomica2"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/título","La Horcajada, Villa abulense"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/título","Ríos de la Provincia de Ávila: El Corneja. Edita: Diputación de Ávila, Desarrollo Rural"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/título","Catálogo monumental de España. Catálogo monumental de la provincia de Ávila"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/título","Ermita y Cofradía de los Santos Mártires"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/título","Diccionario geográfico-estadístico-histórico de España y sus posesiones de ultramar; tomo IX"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://es.dbpedia.org/property/web","http://www.lahorcajada.org/"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/wikiPageID",722449
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/wikiPageRevisionID",130065121
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lahorcajada.org/"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lahorcajada.es/"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080221143957/http:/www.lahorcajada.org/"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","46.0"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/wikiPageLength",26639
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/areaCode","05"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/areaTotal",4.6e+07
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/demonym","horcajadeño, -a"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/demonym","socarrado, -a"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/flag","Bandera de La Horcajada.svg"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/municipalityCode","097"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/postalCode","05695"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_El_Barco_de_Ávila-Piedrahíta"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Piedrahíta"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Miguel_Arcángel"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Horcajada_(Ávila)?oldid=130065121&ns=0"
"http://es.dbpedia.org/resource/La_Horcajada_(Ávila)","http://dbpedia.org/ontology/abstract","La Horcajada es un municipio y villa de España perteneciente a la provincia de Ávila, en la comunidad autónoma de Castilla y León. Forma parte del partido judicial de Piedrahíta y de la comarca tradicional del Alto Tormes."
"http://es.dbpedia.org/resource/La_Horcajada_(Avila)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Horcajada_(Ávila)"
"http://es.wikipedia.org/wiki/La_Horcajada_(Ávila)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Horcajada_(Ávila)"
"http://dbpedia.org/resource/La_Horcajada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Horcajada_(Ávila)"
