"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Llorens_y_Fernández_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Estella_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Estella_de_las_Cortes_de_la_Restauración","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Estella_de_las_Cortes_de_la_Restauración","http://www.w3.org/2000/01/rdf-schema#label","Diputados por Estella de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Estella_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados por Estella de las Cortes de la Restauración"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Estella_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Estella"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Estella_de_las_Cortes_de_la_Restauración","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_de_España_de_la_Restauración_por_la_circunscripción_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Estella_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageID",8839490
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Estella_de_las_Cortes_de_la_Restauración","http://dbpedia.org/ontology/wikiPageRevisionID",114468344
"http://es.dbpedia.org/resource/Categoría:Diputados_por_Estella_de_las_Cortes_de_la_Restauración","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_por_Estella_de_las_Cortes_de_la_Restauración?oldid=114468344&ns=14"
"http://es.dbpedia.org/resource/Esteban_de_Bilbao_Eguía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Estella_de_las_Cortes_de_la_Restauración"
