"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Skagit","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Puget_Sound"
"http://es.dbpedia.org/resource/Puget_Sound","http://www.w3.org/2000/01/rdf-schema#label","Puget Sound"
"http://es.dbpedia.org/resource/Puget_Sound","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xbh"
"http://es.dbpedia.org/resource/Puget_Sound","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puget_Sound"
"http://es.dbpedia.org/resource/Puget_Sound","http://dbpedia.org/ontology/wikiPageID",4268241
"http://es.dbpedia.org/resource/Puget_Sound","http://dbpedia.org/ontology/wikiPageRevisionID",41238760
"http://es.dbpedia.org/resource/Puget_Sound","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estrecho_de_Puget"
"http://es.dbpedia.org/resource/Puget_Sound","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Puget_Sound","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puget_Sound?oldid=41238760&ns=0"
"http://es.wikipedia.org/wiki/Puget_Sound","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puget_Sound"
