"subject","predicate","object"
"http://dbpedia.org/resource/Jouillat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jouillat"
"http://es.wikipedia.org/wiki/Jouillat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jouillat"
"http://es.dbpedia.org/resource/Jouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jouillat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jouillat","http://www.w3.org/2000/01/rdf-schema#label","Jouillat"
"http://es.dbpedia.org/resource/Jouillat","http://www.w3.org/2000/01/rdf-schema#comment","Jouillat  es una localidad y comuna de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de Guéret Norte. Su población en el censo de 1999 era de 402 habitantes. No está integrada en ninguna Communauté de communes."
"http://es.dbpedia.org/resource/Jouillat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfjhk"
"http://es.dbpedia.org/resource/Jouillat","http://xmlns.com/foaf/0.1/name","Jouillat"
"http://es.dbpedia.org/resource/Jouillat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Jouillat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jouillat"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/códigoPostal",23220
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/dirigentesNombres","Charles Lebrun"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/elevaciónAlta","546 m"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/elevaciónBaja","283 m"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/elevaciónMedia","400 m"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/nombre","Jouillat"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/población",402
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/superficie",2244
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Guéret"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Creuse_(departamento)"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/superior","non"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Guéret-Nord"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jouillat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Jouillat","http://dbpedia.org/ontology/wikiPageID",916876
"http://es.dbpedia.org/resource/Jouillat","http://dbpedia.org/ontology/wikiPageRevisionID",120339383
"http://es.dbpedia.org/resource/Jouillat","http://dbpedia.org/ontology/wikiPageLength",1807
"http://es.dbpedia.org/resource/Jouillat","http://dbpedia.org/ontology/height",400.0
"http://es.dbpedia.org/resource/Jouillat","http://dbpedia.org/ontology/maximumElevation",546.0
"http://es.dbpedia.org/resource/Jouillat","http://dbpedia.org/ontology/minimumElevation",283.0
"http://es.dbpedia.org/resource/Jouillat","http://dbpedia.org/ontology/populationTotal",402
"http://es.dbpedia.org/resource/Jouillat","http://dbpedia.org/ontology/postalCode","23220"
"http://es.dbpedia.org/resource/Jouillat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Jouillat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Jouillat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Jouillat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Jouillat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jouillat?oldid=120339383&ns=0"
"http://es.dbpedia.org/resource/Jouillat","http://dbpedia.org/ontology/abstract","Jouillat  es una localidad y comuna de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Guéret y cantón de Guéret Norte. Su población en el censo de 1999 era de 402 habitantes. No está integrada en ninguna Communauté de communes."
