"subject","predicate","object"
"http://dbpedia.org/resource/Lal_Shahbaz_Qalandar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lal_Shahbaz_Qalandar"
"http://es.wikipedia.org/wiki/Lal_Shahbaz_Qalandar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lal_Shahbaz_Qalandar"
"http://es.dbpedia.org/resource/Lal_Shahbaz_Qalandar","http://www.w3.org/2000/01/rdf-schema#label","Lal Shahbaz Qalandar"
"http://es.dbpedia.org/resource/Lal_Shahbaz_Qalandar","http://www.w3.org/2000/01/rdf-schema#comment","Shah Hussain Marwandi o Shah Usman Marwandi (1177-1275), popularmente conocido como Lal Shahbaz Qalandar (Sindhi: لعل شھباز قلندر), fue un filósofo-poeta sufí de lo que hoy es Afganistán y Pakistán. Se llamaba Lal (""color rubí"") debido a su atuendo rojo habitual y Shahbaz para denotar un espíritu noble y divino y Qalandar, ya que era un hombre santo errante."
"http://es.dbpedia.org/resource/Lal_Shahbaz_Qalandar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_Sufíes"
"http://es.dbpedia.org/resource/Lal_Shahbaz_Qalandar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lal_Shahbaz_Qalandar"
"http://es.dbpedia.org/resource/Lal_Shahbaz_Qalandar","http://dbpedia.org/ontology/wikiPageID",8287511
"http://es.dbpedia.org/resource/Lal_Shahbaz_Qalandar","http://dbpedia.org/ontology/wikiPageRevisionID",119300479
"http://es.dbpedia.org/resource/Lal_Shahbaz_Qalandar","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/Lal_Shahbaz_Qalandar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lal_Shahbaz_Qalandar?oldid=119300479&ns=0"
"http://es.dbpedia.org/resource/Lal_Shahbaz_Qalandar","http://dbpedia.org/ontology/abstract","Shah Hussain Marwandi o Shah Usman Marwandi (1177-1275), popularmente conocido como Lal Shahbaz Qalandar (Sindhi: لعل شھباز قلندر), fue un filósofo-poeta sufí de lo que hoy es Afganistán y Pakistán. Se llamaba Lal (""color rubí"") debido a su atuendo rojo habitual y Shahbaz para denotar un espíritu noble y divino y Qalandar, ya que era un hombre santo errante. Después de su muerte, los hindúes dentro de la comunidad sindh comenzaron a identificar a Lal Shahbaz Qalandar como una encarnación de su deidad patrona, Jhulelal. Esta conexión fue enfatizada por la popular canción espiritual ""Dama Dam Mast Qalandar"" que se refería a él con el nombre de Jhulelal. Con el tiempo, Jhulelal se ha convertido en un sobrenombre para él, tanto entre los hindúes como entre los musulmanes sindhis. El santuario de Lal Shahbaz Qalandar fue construido en 1356 y decorado con azulejos kashi sindhi, espejo y una puerta dorada donada, donada por el Shah de Irán, Reza Shah Pahlavi e instalada por el difunto Primer Ministro de Pakistán, Zulfikar Ali Bhutto.​"
