"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Apartment","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://www.w3.org/2000/01/rdf-schema#label","West Side Story (película de 1961)"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://www.w3.org/2000/01/rdf-schema#comment","West Side Story (también conocida como Amor sin barreras en Hispanoamérica) es una película dramática musical estadounidense de 1961 dirigida por Robert Wise y Jerome Robbins, y protagonizada por Natalie Wood, Richard Beymer, Rita Moreno, George Chakiris y Russ Tamblyn. Está basada en el musical del mismo nombre, inspirado a su vez en la obra de teatro Romeo y Julieta, de William Shakespeare. La música fue compuesta por Leonard Bernstein. La película fue nominada a 11 premios Óscar y ganó 10, incluido el de mejor película, consiguiendo así el récord de victorias para una película musical.​"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://xmlns.com/foaf/0.1/name","West Side Story"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://xmlns.com/foaf/0.1/name","Amor sin barreras (Hispanoamérica)"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1950"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Globo_de_Oro_a_la_mejor_película_de_comedia_o_musical"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_al_mejor_sonido"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Robert_Wise"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_banda_sonora"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_dirección"
"http://es.dbpedia.org/resource/West_Side_Story_(película_de_1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_premio_Óscar_a_la_mejor_fotografía"
